FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354200200147______;Katerbow;123542;2;147;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200148______;Katerbow;123542;2;148;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200149______;Katerbow;123542;2;149;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;6161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200150______;Katerbow;123542;2;150;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200151______;Katerbow;123542;2;151;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200152______;Katerbow;123542;2;152;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200154______;Katerbow;123542;2;154;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Wahlendorf;90230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21825;
12354200200155______;Katerbow;123542;2;155;Temnitzquell;Ostprignitz-Ruppin;Weg nach Darritz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200156______;Katerbow;123542;2;156;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;14046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1648;
12354200200157______;Katerbow;123542;2;157;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1579;
12354200200158______;Katerbow;123542;2;158;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12354200200159______;Katerbow;123542;2;159;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;10095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2065;
12354200200160______;Katerbow;123542;2;160;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12354200200163______;Katerbow;123542;2;163;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200164______;Katerbow;123542;2;164;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200165______;Katerbow;123542;2;165;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;13115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200166______;Katerbow;123542;2;166;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200167______;Katerbow;123542;2;167;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200168______;Katerbow;123542;2;168;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;528;
12354200200169______;Katerbow;123542;2;169;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;985;
12354200200170______;Katerbow;123542;2;170;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
12354200200171______;Katerbow;123542;2;171;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;808;
12354200200172______;Katerbow;123542;2;172;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
12354200200173______;Katerbow;123542;2;173;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;38940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1830;
12354200200174______;Katerbow;123542;2;174;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200175______;Katerbow;123542;2;175;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200176______;Katerbow;123542;2;176;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200177______;Katerbow;123542;2;177;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200178______;Katerbow;123542;2;178;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200180______;Katerbow;123542;2;180;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;520;
12354200200181______;Katerbow;123542;2;181;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
12354200200182______;Katerbow;123542;2;182;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12354200200183______;Katerbow;123542;2;183;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200184______;Katerbow;123542;2;184;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200185______;Katerbow;123542;2;185;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200186______;Katerbow;123542;2;186;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200187______;Katerbow;123542;2;187;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200188______;Katerbow;123542;2;188;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200189______;Katerbow;123542;2;189;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200190______;Katerbow;123542;2;190;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200191______;Katerbow;123542;2;191;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200192______;Katerbow;123542;2;192;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200193______;Katerbow;123542;2;193;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200194______;Katerbow;123542;2;194;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;64320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200195______;Katerbow;123542;2;195;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200196______;Katerbow;123542;2;196;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200197______;Katerbow;123542;2;197;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200198______;Katerbow;123542;2;198;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200199______;Katerbow;123542;2;199;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200200______;Katerbow;123542;2;200;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200201______;Katerbow;123542;2;201;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;15228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200202______;Katerbow;123542;2;202;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;17710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200203______;Katerbow;123542;2;203;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;20708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200204______;Katerbow;123542;2;204;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200205______;Katerbow;123542;2;205;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200206______;Katerbow;123542;2;206;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200207______;Katerbow;123542;2;207;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200208______;Katerbow;123542;2;208;Temnitzquell;Ostprignitz-Ruppin;Eisenbahngelände;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200209______;Katerbow;123542;2;209;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200210______;Katerbow;123542;2;210;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200211______;Katerbow;123542;2;211;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1437;
12354200200212______;Katerbow;123542;2;212;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200213______;Katerbow;123542;2;213;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;47830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16477;
12354200200214______;Katerbow;123542;2;214;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200215______;Katerbow;123542;2;215;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200216______;Katerbow;123542;2;216;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200217______;Katerbow;123542;2;217;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200218______;Katerbow;123542;2;218;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200219______;Katerbow;123542;2;219;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200220______;Katerbow;123542;2;220;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200221______;Katerbow;123542;2;221;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200222______;Katerbow;123542;2;222;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200223______;Katerbow;123542;2;223;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200224______;Katerbow;123542;2;224;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200225______;Katerbow;123542;2;225;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200226______;Katerbow;123542;2;226;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200227______;Katerbow;123542;2;227;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;129415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36540;
12354200200228______;Katerbow;123542;2;228;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200229______;Katerbow;123542;2;229;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200230______;Katerbow;123542;2;230;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200200231______;Katerbow;123542;2;231;Temnitzquell;Ostprignitz-Ruppin;An der Eisenbahn;55927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10694;
12354200200233______;Katerbow;123542;2;233;Temnitzquell;Ostprignitz-Ruppin;A 24;35956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300002______;Katerbow;123542;3;2;Temnitzquell;Ostprignitz-Ruppin;Katerbow;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300003______;Katerbow;123542;3;3;Temnitzquell;Ostprignitz-Ruppin;Katerbow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300004______;Katerbow;123542;3;4;Temnitzquell;Ostprignitz-Ruppin;Katerbow;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300005______;Katerbow;123542;3;5;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300007______;Katerbow;123542;3;7;Temnitzquell;Ostprignitz-Ruppin;Katerbow;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300008______;Katerbow;123542;3;8;Temnitzquell;Ostprignitz-Ruppin;Katerbow;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300009______;Katerbow;123542;3;9;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200300010______;Katerbow;123542;3;10;Temnitzquell;Ostprignitz-Ruppin;Katerbow;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
