FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210300200006______;Bremsdorf;122103;2;6;Schlaubetal;Oder-Spree;Neuzeller Weg 3;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000070001__;Bremsdorf;122103;2;7/1;Schlaubetal;Oder-Spree;Neuzeller Weg 4;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000070002__;Bremsdorf;122103;2;7/2;Schlaubetal;Oder-Spree;Neuzeller Weg 4;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200008______;Bremsdorf;122103;2;8;Schlaubetal;Oder-Spree;Friedensweg 6;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;356;
12210300200009______;Bremsdorf;122103;2;9;Schlaubetal;Oder-Spree;Friedensweg 5;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000110001__;Bremsdorf;122103;2;11/1;Schlaubetal;Oder-Spree;Bergweg 1;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000110002__;Bremsdorf;122103;2;11/2;Schlaubetal;Oder-Spree;Bergweg 1;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200012______;Bremsdorf;122103;2;12;Schlaubetal;Oder-Spree;Bergweg 1;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200014______;Bremsdorf;122103;2;14;Schlaubetal;Oder-Spree;Bergweg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200015______;Bremsdorf;122103;2;15;Schlaubetal;Oder-Spree;Bergweg 2;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000160001__;Bremsdorf;122103;2;16/1;Schlaubetal;Oder-Spree;Bergweg 2;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000160002__;Bremsdorf;122103;2;16/2;Schlaubetal;Oder-Spree;Bergweg 4;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000160003__;Bremsdorf;122103;2;16/3;Schlaubetal;Oder-Spree;Kieselwitzer Weg 14;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200017______;Bremsdorf;122103;2;17;Schlaubetal;Oder-Spree;Kieselwitzer Weg 14;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200018______;Bremsdorf;122103;2;18;Schlaubetal;Oder-Spree;Bergweg 2;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000190001__;Bremsdorf;122103;2;19/1;Schlaubetal;Oder-Spree;Kieselwitzer Weg 15;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000190002__;Bremsdorf;122103;2;19/2;Schlaubetal;Oder-Spree;Kieselwitzer Weg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000190003__;Bremsdorf;122103;2;19/3;Schlaubetal;Oder-Spree;Kieselwitzer Weg 16;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200021______;Bremsdorf;122103;2;21;Schlaubetal;Oder-Spree;Kieselwitzer Weg 12;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200022______;Bremsdorf;122103;2;22;Schlaubetal;Oder-Spree;Kieselwitzer Weg 12;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200023______;Bremsdorf;122103;2;23;Schlaubetal;Oder-Spree;Kieselwitzer Weg 11 a;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200024______;Bremsdorf;122103;2;24;Schlaubetal;Oder-Spree;Kieselwitzer Weg 11;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200025______;Bremsdorf;122103;2;25;Schlaubetal;Oder-Spree;Kieselwitzer Weg 7;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200026______;Bremsdorf;122103;2;26;Schlaubetal;Oder-Spree;Kieselwitzer Weg 6;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200027______;Bremsdorf;122103;2;27;Schlaubetal;Oder-Spree;Kieselwitzer Weg 5;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200028______;Bremsdorf;122103;2;28;Schlaubetal;Oder-Spree;Kieselwitzer Weg 5;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200029______;Bremsdorf;122103;2;29;Schlaubetal;Oder-Spree;Kieselwitzer Weg 4;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000300002__;Bremsdorf;122103;2;30/2;Schlaubetal;Oder-Spree;Kieselwitzer Weg 2 a;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000310002__;Bremsdorf;122103;2;31/2;Schlaubetal;Oder-Spree;Kieselwitzer Weg 2;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200033______;Bremsdorf;122103;2;33;Schlaubetal;Oder-Spree;Kieselwitzer Weg 1;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200034______;Bremsdorf;122103;2;34;Schlaubetal;Oder-Spree;Kieselwitzer Weg 1;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200035______;Bremsdorf;122103;2;35;Schlaubetal;Oder-Spree;Kieselwitzer Weg 1;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200038______;Bremsdorf;122103;2;38;Schlaubetal;Oder-Spree;Lindenstraße 27;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200039______;Bremsdorf;122103;2;39;Schlaubetal;Oder-Spree;Lindenstraße 27;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000400001__;Bremsdorf;122103;2;40/1;Schlaubetal;Oder-Spree;Lindenstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000400002__;Bremsdorf;122103;2;40/2;Schlaubetal;Oder-Spree;Lindenstraße 26;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200041______;Bremsdorf;122103;2;41;Schlaubetal;Oder-Spree;Lindenstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;214;
12210300200042______;Bremsdorf;122103;2;42;Schlaubetal;Oder-Spree;Lindenstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200043______;Bremsdorf;122103;2;43;Schlaubetal;Oder-Spree;Lindenstraße;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;439;
12210300200044______;Bremsdorf;122103;2;44;Schlaubetal;Oder-Spree;Lindenstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;118;
12210300200045______;Bremsdorf;122103;2;45;Schlaubetal;Oder-Spree;Lindenstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;146;
12210300200046______;Bremsdorf;122103;2;46;Schlaubetal;Oder-Spree;Lindenstraße 24;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;38;
122103002000480001__;Bremsdorf;122103;2;48/1;Schlaubetal;Oder-Spree;Lindenstraße 26;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200053______;Bremsdorf;122103;2;53;Schlaubetal;Oder-Spree;Landweg 3;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200054______;Bremsdorf;122103;2;54;Schlaubetal;Oder-Spree;Landweg 5;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300200055______;Bremsdorf;122103;2;55;Schlaubetal;Oder-Spree;Landweg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;237;
12210300200056______;Bremsdorf;122103;2;56;Schlaubetal;Oder-Spree;Landweg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;154;
12210300200057______;Bremsdorf;122103;2;57;Schlaubetal;Oder-Spree;Straße der Jugend;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;221;
12210300200059______;Bremsdorf;122103;2;59;Schlaubetal;Oder-Spree;Landweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;157;
12210300200060______;Bremsdorf;122103;2;60;Schlaubetal;Oder-Spree;Landweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12210300200062______;Bremsdorf;122103;2;62;Schlaubetal;Oder-Spree;Straße der Jugend;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12210300200063______;Bremsdorf;122103;2;63;Schlaubetal;Oder-Spree;Landweg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12210300200064______;Bremsdorf;122103;2;64;Schlaubetal;Oder-Spree;Landweg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;131;
12210300200065______;Bremsdorf;122103;2;65;Schlaubetal;Oder-Spree;Straße der Jugend;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12210300200066______;Bremsdorf;122103;2;66;Schlaubetal;Oder-Spree;Straße der Jugend;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12210300200067______;Bremsdorf;122103;2;67;Schlaubetal;Oder-Spree;Landweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;106;
12210300200069______;Bremsdorf;122103;2;69;Schlaubetal;Oder-Spree;Straße der Jugend;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;83;
12210300200070______;Bremsdorf;122103;2;70;Schlaubetal;Oder-Spree;Straße der Jugend;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;74;
12210300200073______;Bremsdorf;122103;2;73;Schlaubetal;Oder-Spree;Straße der Jugend;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;74;
12210300200074______;Bremsdorf;122103;2;74;Schlaubetal;Oder-Spree;Straße der Jugend;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;74;
12210300200075______;Bremsdorf;122103;2;75;Schlaubetal;Oder-Spree;Landweg 11;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;156;
12210300200076______;Bremsdorf;122103;2;76;Schlaubetal;Oder-Spree;Landweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;26;
122103002000770003__;Bremsdorf;122103;2;77/3;Schlaubetal;Oder-Spree;Landweg 15;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000770004__;Bremsdorf;122103;2;77/4;Schlaubetal;Oder-Spree;Landweg 17;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000770006__;Bremsdorf;122103;2;77/6;Schlaubetal;Oder-Spree;Lindenstraße 21;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000770007__;Bremsdorf;122103;2;77/7;Schlaubetal;Oder-Spree;Landweg 13;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;551;
122103002000770008__;Bremsdorf;122103;2;77/8;Schlaubetal;Oder-Spree;Landweg 13;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000770009__;Bremsdorf;122103;2;77/9;Schlaubetal;Oder-Spree;Landweg 11;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000780001__;Bremsdorf;122103;2;78/1;Schlaubetal;Oder-Spree;Landweg 21;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;115;
122103002000790001__;Bremsdorf;122103;2;79/1;Schlaubetal;Oder-Spree;Landweg 23;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000790004__;Bremsdorf;122103;2;79/4;Schlaubetal;Oder-Spree;Landweg 35;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000790006__;Bremsdorf;122103;2;79/6;Schlaubetal;Oder-Spree;Landweg 31;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000790007__;Bremsdorf;122103;2;79/7;Schlaubetal;Oder-Spree;Landweg 33;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000790008__;Bremsdorf;122103;2;79/8;Schlaubetal;Oder-Spree;Landweg;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103002000820002__;Bremsdorf;122103;2;82/2;Schlaubetal;Oder-Spree;Landweg 36;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;346;
12210300200083______;Bremsdorf;122103;2;83;Schlaubetal;Oder-Spree;Landweg 34;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;296;
122103002000850001__;Bremsdorf;122103;2;85/1;Schlaubetal;Oder-Spree;Landweg 28;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;322;
122103002000850002__;Bremsdorf;122103;2;85/2;Schlaubetal;Oder-Spree;Landweg 30;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;377;
122103002000850003__;Bremsdorf;122103;2;85/3;Schlaubetal;Oder-Spree;Landweg;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;895;
122103002000860001__;Bremsdorf;122103;2;86/1;Schlaubetal;Oder-Spree;Landweg 24;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;198;
122103002000860002__;Bremsdorf;122103;2;86/2;Schlaubetal;Oder-Spree;Landweg 26;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;246;
122103002000860003__;Bremsdorf;122103;2;86/3;Schlaubetal;Oder-Spree;Landweg;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1018;
