FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302100100090______;Bartschendorf;123021;1;90;Dreetz;Ostprignitz-Ruppin;Zietensaue;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;134;
12302100100091______;Bartschendorf;123021;1;91;Dreetz;Ostprignitz-Ruppin;Zietensaue;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100092______;Bartschendorf;123021;1;92;Dreetz;Ostprignitz-Ruppin;Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100093______;Bartschendorf;123021;1;93;Dreetz;Ostprignitz-Ruppin;Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302100100094______;Bartschendorf;123021;1;94;Dreetz;Ostprignitz-Ruppin;Zietensaue;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302100100095______;Bartschendorf;123021;1;95;Dreetz;Ostprignitz-Ruppin;Dorfstraße 8;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;192;
12302100100096______;Bartschendorf;123021;1;96;Dreetz;Ostprignitz-Ruppin;Dorfstraße 6;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;77;
12302100100097______;Bartschendorf;123021;1;97;Dreetz;Ostprignitz-Ruppin;Zietensaue;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;621;
12302100100098______;Bartschendorf;123021;1;98;Dreetz;Ostprignitz-Ruppin;Fliederweg;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1502;
12302100100099______;Bartschendorf;123021;1;99;Dreetz;Ostprignitz-Ruppin;Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100100______;Bartschendorf;123021;1;100;Dreetz;Ostprignitz-Ruppin;Dorfstraße 4;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100101______;Bartschendorf;123021;1;101;Dreetz;Ostprignitz-Ruppin;Dorfstraße 2;37530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;12483;
12302100100102______;Bartschendorf;123021;1;102;Dreetz;Ostprignitz-Ruppin;Zietensaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100103______;Bartschendorf;123021;1;103;Dreetz;Ostprignitz-Ruppin;Dorfstraße 4;35704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11863;
12302100100104______;Bartschendorf;123021;1;104;Dreetz;Ostprignitz-Ruppin;Fliederweg 31;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1852;
12302100100105______;Bartschendorf;123021;1;105;Dreetz;Ostprignitz-Ruppin;Zietensaue;30442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11137;
12302100100106______;Bartschendorf;123021;1;106;Dreetz;Ostprignitz-Ruppin;Fliederweg 29;33110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11595;
123021001001070001__;Bartschendorf;123021;1;107/1;Dreetz;Ostprignitz-Ruppin;Fliederweg 27;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;154;
123021001001080001__;Bartschendorf;123021;1;108/1;Dreetz;Ostprignitz-Ruppin;Fliederweg 25;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;673;
123021001001080002__;Bartschendorf;123021;1;108/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;31739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11847;
12302100100109______;Bartschendorf;123021;1;109;Dreetz;Ostprignitz-Ruppin;Südlich von Bartschendorf;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2882;
12302100100110______;Bartschendorf;123021;1;110;Dreetz;Ostprignitz-Ruppin;Fliederweg 23;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11705;
12302100100111______;Bartschendorf;123021;1;111;Dreetz;Ostprignitz-Ruppin;Fliederweg 23;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;10956;
12302100100112______;Bartschendorf;123021;1;112;Dreetz;Ostprignitz-Ruppin;Fliederweg 23;28918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;10515;
12302100100113______;Bartschendorf;123021;1;113;Dreetz;Ostprignitz-Ruppin;Fliederweg 21;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100114______;Bartschendorf;123021;1;114;Dreetz;Ostprignitz-Ruppin;Fliederweg 23;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11150;
12302100100115______;Bartschendorf;123021;1;115;Dreetz;Ostprignitz-Ruppin;Zietensaue;17636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6525;
12302100100116______;Bartschendorf;123021;1;116;Dreetz;Ostprignitz-Ruppin;Zietensaue;18534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6858;
12302100100117______;Bartschendorf;123021;1;117;Dreetz;Ostprignitz-Ruppin;Zietensaue;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1198;
123021001001180001__;Bartschendorf;123021;1;118/1;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
123021001001180002__;Bartschendorf;123021;1;118/2;Dreetz;Ostprignitz-Ruppin;Kl. Havelländischer Hauptkanal;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001180003__;Bartschendorf;123021;1;118/3;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;685;
12302100100119______;Bartschendorf;123021;1;119;Dreetz;Ostprignitz-Ruppin;Zietensaue;33347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11640;
12302100100120______;Bartschendorf;123021;1;120;Dreetz;Ostprignitz-Ruppin;Graben in Zietensaue;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;347;
12302100100121______;Bartschendorf;123021;1;121;Dreetz;Ostprignitz-Ruppin;Fliederweg 17;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;10309;
123021001001220001__;Bartschendorf;123021;1;122/1;Dreetz;Ostprignitz-Ruppin;Fliederweg 15;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001220002__;Bartschendorf;123021;1;122/2;Dreetz;Ostprignitz-Ruppin;Fliederweg 15;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;364;
123021001001220003__;Bartschendorf;123021;1;122/3;Dreetz;Ostprignitz-Ruppin;Zietensaue;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;8947;
12302100100123______;Bartschendorf;123021;1;123;Dreetz;Ostprignitz-Ruppin;Fliederweg 13;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5925;
12302100100124______;Bartschendorf;123021;1;124;Dreetz;Ostprignitz-Ruppin;Fliederweg 13;34310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11794;
12302100100125______;Bartschendorf;123021;1;125;Dreetz;Ostprignitz-Ruppin;Fliederweg 9;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;9082;
12302100100126______;Bartschendorf;123021;1;126;Dreetz;Ostprignitz-Ruppin;Fliederweg 7;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;9177;
12302100100127______;Bartschendorf;123021;1;127;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100128______;Bartschendorf;123021;1;128;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg 2;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100129______;Bartschendorf;123021;1;129;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001300001__;Bartschendorf;123021;1;130/1;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001300002__;Bartschendorf;123021;1;130/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12302100100131______;Bartschendorf;123021;1;131;Dreetz;Ostprignitz-Ruppin;Zietensaue;11371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4119;
12302100100132______;Bartschendorf;123021;1;132;Dreetz;Ostprignitz-Ruppin;Zietensaue;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3998;
12302100100136______;Bartschendorf;123021;1;136;Dreetz;Ostprignitz-Ruppin;Zietensaue;18468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5989;
12302100100137______;Bartschendorf;123021;1;137;Dreetz;Ostprignitz-Ruppin;Zietensaue;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3179;
123021001001380001__;Bartschendorf;123021;1;138/1;Dreetz;Ostprignitz-Ruppin;Zietensaue;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3521;
123021001001380002__;Bartschendorf;123021;1;138/2;Dreetz;Ostprignitz-Ruppin;Kl. Havelländischer Hauptkanal;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001380004__;Bartschendorf;123021;1;138/4;Dreetz;Ostprignitz-Ruppin;Zietensaue;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3090;
123021001001380005__;Bartschendorf;123021;1;138/5;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;401;
123021001001410001__;Bartschendorf;123021;1;141/1;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;18011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6684;
12302100100142______;Bartschendorf;123021;1;142;Dreetz;Ostprignitz-Ruppin;Zietensaue;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1365;
12302100100144______;Bartschendorf;123021;1;144;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg 8;62569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;21087;
12302100100149______;Bartschendorf;123021;1;149;Dreetz;Ostprignitz-Ruppin;Zietensaue;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12302100100151______;Bartschendorf;123021;1;151;Dreetz;Ostprignitz-Ruppin;Zietensaue;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3656;
12302100100152______;Bartschendorf;123021;1;152;Dreetz;Ostprignitz-Ruppin;Zietensaue;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7193;
12302100100153______;Bartschendorf;123021;1;153;Dreetz;Ostprignitz-Ruppin;Zietensaue;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10597;
12302100100154______;Bartschendorf;123021;1;154;Dreetz;Ostprignitz-Ruppin;Zietensaue;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4857;
12302100100155______;Bartschendorf;123021;1;155;Dreetz;Ostprignitz-Ruppin;Zietensaue;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4594;
12302100100156______;Bartschendorf;123021;1;156;Dreetz;Ostprignitz-Ruppin;Zietensaue;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7707;
12302100100157______;Bartschendorf;123021;1;157;Dreetz;Ostprignitz-Ruppin;Zietensaue;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7695;
12302100100158______;Bartschendorf;123021;1;158;Dreetz;Ostprignitz-Ruppin;Graben|Zietensauer Weg 3;105800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;32285;
123021001001590001__;Bartschendorf;123021;1;159/1;Dreetz;Ostprignitz-Ruppin;Zietensaue;124753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;46126;
12302100100161______;Bartschendorf;123021;1;161;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg 2;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001620001__;Bartschendorf;123021;1;162/1;Dreetz;Ostprignitz-Ruppin;Fliederweg 5;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001620002__;Bartschendorf;123021;1;162/2;Dreetz;Ostprignitz-Ruppin;Fliederweg;106544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;32752;
12302100100163______;Bartschendorf;123021;1;163;Dreetz;Ostprignitz-Ruppin;Zietensaue;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3472;
12302100100164______;Bartschendorf;123021;1;164;Dreetz;Ostprignitz-Ruppin;Zietensaue;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
12302100100165______;Bartschendorf;123021;1;165;Dreetz;Ostprignitz-Ruppin;Zietensaue;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4748;
12302100100166______;Bartschendorf;123021;1;166;Dreetz;Ostprignitz-Ruppin;Zietensaue;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1634;
12302100100167______;Bartschendorf;123021;1;167;Dreetz;Ostprignitz-Ruppin;Zietensaue;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1786;
12302100100168______;Bartschendorf;123021;1;168;Dreetz;Ostprignitz-Ruppin;Zietensaue;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3369;
12302100100169______;Bartschendorf;123021;1;169;Dreetz;Ostprignitz-Ruppin;Zietensaue;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1503;
12302100100170______;Bartschendorf;123021;1;170;Dreetz;Ostprignitz-Ruppin;Zietensaue;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12302100100171______;Bartschendorf;123021;1;171;Dreetz;Ostprignitz-Ruppin;Zietensaue;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12302100100172______;Bartschendorf;123021;1;172;Dreetz;Ostprignitz-Ruppin;Zietensaue;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1066;
12302100100173______;Bartschendorf;123021;1;173;Dreetz;Ostprignitz-Ruppin;Zietensaue;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1557;
12302100100174______;Bartschendorf;123021;1;174;Dreetz;Ostprignitz-Ruppin;Zietensaue;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12302100100175______;Bartschendorf;123021;1;175;Dreetz;Ostprignitz-Ruppin;Zietensaue;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2888;
12302100100176______;Bartschendorf;123021;1;176;Dreetz;Ostprignitz-Ruppin;Zietensaue;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1487;
12302100100177______;Bartschendorf;123021;1;177;Dreetz;Ostprignitz-Ruppin;Zietensaue;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1553;
12302100100178______;Bartschendorf;123021;1;178;Dreetz;Ostprignitz-Ruppin;Zietensaue;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1541;
