FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122210002001440001__;Brenitz;122210;2;144/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210002001440002__;Brenitz;122210;2;144/2;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3517;
122210002001450001__;Brenitz;122210;2;145/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210002001450002__;Brenitz;122210;2;145/2;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;57223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17739;
122210002001460001__;Brenitz;122210;2;146/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210002001460002__;Brenitz;122210;2;146/2;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;21722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6577;
122210002001470001__;Brenitz;122210;2;147/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210002001470002__;Brenitz;122210;2;147/2;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
122210002001480001__;Brenitz;122210;2;148/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210002001480002__;Brenitz;122210;2;148/2;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
122210002001490001__;Brenitz;122210;2;149/1;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200150______;Brenitz;122210;2;150;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;14913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4102;
12221000200151______;Brenitz;122210;2;151;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;14419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3604;
122210002001520001__;Brenitz;122210;2;152/1;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200154______;Brenitz;122210;2;154;Sonnewalde;Elbe-Elster;Unweit des Weges|Von Hillmersdorf nach Zeckerin;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;119;
12221000200161______;Brenitz;122210;2;161;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200162______;Brenitz;122210;2;162;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200163______;Brenitz;122210;2;163;Sonnewalde;Elbe-Elster;An der Eisenbahn|Berlin Südkreuz-Elsterwerda;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12221000200165______;Brenitz;122210;2;165;Sonnewalde;Elbe-Elster;Am Wege nach Zeckerin;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200166______;Brenitz;122210;2;166;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200167______;Brenitz;122210;2;167;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1634;
12221000200169______;Brenitz;122210;2;169;Sonnewalde;Elbe-Elster;Am Wege nach Zeckerin;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200170______;Brenitz;122210;2;170;Sonnewalde;Elbe-Elster;Am Wege nach Zeckerin;63110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200171______;Brenitz;122210;2;171;Sonnewalde;Elbe-Elster;Am Wege nach Zeckerin;56220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16337;
12221000200172______;Brenitz;122210;2;172;Sonnewalde;Elbe-Elster;Nachtjochgehege;47540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12099;
12221000200173______;Brenitz;122210;2;173;Sonnewalde;Elbe-Elster;Nachtjochgehege;58490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14883;
12221000200174______;Brenitz;122210;2;174;Sonnewalde;Elbe-Elster;Nachtjochgehege;98120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22657;
12221000200176______;Brenitz;122210;2;176;Sonnewalde;Elbe-Elster;Nachtjochgehege;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;370;
12221000200177______;Brenitz;122210;2;177;Sonnewalde;Elbe-Elster;Nachtjochgehege;20909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6362;
12221000200178______;Brenitz;122210;2;178;Sonnewalde;Elbe-Elster;Nachtjochgehege;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8240;
12221000200179______;Brenitz;122210;2;179;Sonnewalde;Elbe-Elster;Nachtjochgehege;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2438;
12221000200180______;Brenitz;122210;2;180;Sonnewalde;Elbe-Elster;An der Gemarkung Zeckerin;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200181______;Brenitz;122210;2;181;Sonnewalde;Elbe-Elster;Nachtjochgehege;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4022;
12221000200182______;Brenitz;122210;2;182;Sonnewalde;Elbe-Elster;Nachtjochgehege;58720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18445;
12221000200183______;Brenitz;122210;2;183;Sonnewalde;Elbe-Elster;Nachtjochgehege;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200301______;Brenitz;122210;2;301;Sonnewalde;Elbe-Elster;Brenitzer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200302______;Brenitz;122210;2;302;Sonnewalde;Elbe-Elster;Brenitzer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200303______;Brenitz;122210;2;303;Sonnewalde;Elbe-Elster;Brenitzer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200304______;Brenitz;122210;2;304;Sonnewalde;Elbe-Elster;Brenitzer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200305______;Brenitz;122210;2;305;Sonnewalde;Elbe-Elster;Brenitzer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200311______;Brenitz;122210;2;311;Sonnewalde;Elbe-Elster;Brenitzer Straße 28;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200312______;Brenitz;122210;2;312;Sonnewalde;Elbe-Elster;Brenitzer Straße 28;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200313______;Brenitz;122210;2;313;Sonnewalde;Elbe-Elster;Brenitzer Straße 28;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200314______;Brenitz;122210;2;314;Sonnewalde;Elbe-Elster;Brenitzer Straße 13|Brenitzer Straße 14;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200315______;Brenitz;122210;2;315;Sonnewalde;Elbe-Elster;Brenitzer Straße 11;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200317______;Brenitz;122210;2;317;Sonnewalde;Elbe-Elster;L 703;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200318______;Brenitz;122210;2;318;Sonnewalde;Elbe-Elster;L 703;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200321______;Brenitz;122210;2;321;Sonnewalde;Elbe-Elster;L 703;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200323______;Brenitz;122210;2;323;Sonnewalde;Elbe-Elster;L 703;23423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7100;
12221000200330______;Brenitz;122210;2;330;Sonnewalde;Elbe-Elster;Von Sonnewalde;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200331______;Brenitz;122210;2;331;Sonnewalde;Elbe-Elster;Von Sonnewalde;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200332______;Brenitz;122210;2;332;Sonnewalde;Elbe-Elster;Brenitzer Straße;14603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5339;
12221000200333______;Brenitz;122210;2;333;Sonnewalde;Elbe-Elster;Südlich des Dorfes;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2915;
12221000200334______;Brenitz;122210;2;334;Sonnewalde;Elbe-Elster;Südlich des Dorfes;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
12221000200335______;Brenitz;122210;2;335;Sonnewalde;Elbe-Elster;Südlich des Dorfes;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;619;
12221000200336______;Brenitz;122210;2;336;Sonnewalde;Elbe-Elster;Südlich des Dorfes;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200337______;Brenitz;122210;2;337;Sonnewalde;Elbe-Elster;Südlich des Dorfes;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200338______;Brenitz;122210;2;338;Sonnewalde;Elbe-Elster;Südlich des Dorfes;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12221000200339______;Brenitz;122210;2;339;Sonnewalde;Elbe-Elster;Südlich des Dorfes;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
12221000200340______;Brenitz;122210;2;340;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;21159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200341______;Brenitz;122210;2;341;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;9373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200342______;Brenitz;122210;2;342;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12221000200343______;Brenitz;122210;2;343;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200344______;Brenitz;122210;2;344;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12221000200345______;Brenitz;122210;2;345;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;570;
12221000200346______;Brenitz;122210;2;346;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;283;
12221000200347______;Brenitz;122210;2;347;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12221000200348______;Brenitz;122210;2;348;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200349______;Brenitz;122210;2;349;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200350______;Brenitz;122210;2;350;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200351______;Brenitz;122210;2;351;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200352______;Brenitz;122210;2;352;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1071;
12221000200353______;Brenitz;122210;2;353;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2400;
12221000200354______;Brenitz;122210;2;354;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;14609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200355______;Brenitz;122210;2;355;Sonnewalde;Elbe-Elster;Am Wege von Hillmersdorf|nach Zeckerin;29431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200356______;Brenitz;122210;2;356;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
12221000200358______;Brenitz;122210;2;358;Sonnewalde;Elbe-Elster;Unweit des Weges|Von Hillmersdorf nach Zeckerin;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2375;
12221000200359______;Brenitz;122210;2;359;Sonnewalde;Elbe-Elster;Unweit des Weges|Von Hillmersdorf nach Zeckerin;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
12221000200366______;Brenitz;122210;2;366;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;11155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200367______;Brenitz;122210;2;367;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200368______;Brenitz;122210;2;368;Sonnewalde;Elbe-Elster;Am Wege von Sonnewalde|Nach Kleinkrausnik;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;137;
12221000200370______;Brenitz;122210;2;370;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Unweit des Weges;13422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4733;
12221000200371______;Brenitz;122210;2;371;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Von Sonnewalde;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200372______;Brenitz;122210;2;372;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Von Sonnewalde;8347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200373______;Brenitz;122210;2;373;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
12221000200374______;Brenitz;122210;2;374;Sonnewalde;Elbe-Elster;Links der Eisenbahn|Von Dresden nach Berlin;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200375______;Brenitz;122210;2;375;Sonnewalde;Elbe-Elster;An der Eisenbahn|L 703|Von Dresden nach Berlin;25798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6845;
12221000200377______;Brenitz;122210;2;377;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Dresden nach Berlin;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
12221000200378______;Brenitz;122210;2;378;Sonnewalde;Elbe-Elster;Brenitzer Straße 23;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000200380______;Brenitz;122210;2;380;Sonnewalde;Elbe-Elster;Brenitzer Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
