FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181500100155______;Groß Beuchow;121815;1;155;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;4366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12181500100156______;Groß Beuchow;121815;1;156;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;4089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
121815001001580001__;Groß Beuchow;121815;1;158/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 14;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001580003__;Groß Beuchow;121815;1;158/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100159______;Groß Beuchow;121815;1;159;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Denkmal an der Beuchower Hauptstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001600001__;Groß Beuchow;121815;1;160/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 16 a;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;465;
121815001001600002__;Groß Beuchow;121815;1;160/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 16;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;323;
12181500100161______;Groß Beuchow;121815;1;161;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001620002__;Groß Beuchow;121815;1;162/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kittlitzer Weg;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001620003__;Groß Beuchow;121815;1;162/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 18;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001620004__;Groß Beuchow;121815;1;162/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kittlitzer Weg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100163______;Groß Beuchow;121815;1;163;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße|L 526;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100164______;Groß Beuchow;121815;1;164;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660001__;Groß Beuchow;121815;1;166/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 13;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660003__;Groß Beuchow;121815;1;166/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 11 a;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660004__;Groß Beuchow;121815;1;166/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 11;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660006__;Groß Beuchow;121815;1;166/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 11;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660007__;Groß Beuchow;121815;1;166/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 11 a;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001660008__;Groß Beuchow;121815;1;166/8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Neben Beuchower Hauptstraße 11;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100168______;Groß Beuchow;121815;1;168;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße 4;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100175______;Groß Beuchow;121815;1;175;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100176______;Groß Beuchow;121815;1;176;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße 4;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100177______;Groß Beuchow;121815;1;177;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße 3;10426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2479;
12181500100178______;Groß Beuchow;121815;1;178;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100179______;Groß Beuchow;121815;1;179;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße|Weg;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100182______;Groß Beuchow;121815;1;182;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 6;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|32;1780;
12181500100184______;Groß Beuchow;121815;1;184;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der LPG-Straße;3164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12181500100185______;Groß Beuchow;121815;1;185;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Beuchower Hauptstraße;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001880001__;Groß Beuchow;121815;1;188/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001890001__;Groß Beuchow;121815;1;189/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 10;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001890002__;Groß Beuchow;121815;1;189/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße|Weg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100190______;Groß Beuchow;121815;1;190;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg zum Sportplatz;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100191______;Groß Beuchow;121815;1;191;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100192______;Groß Beuchow;121815;1;192;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100193______;Groß Beuchow;121815;1;193;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;2102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12181500100194______;Groß Beuchow;121815;1;194;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;3405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100196______;Groß Beuchow;121815;1;196;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;2896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1072;
12181500100197______;Groß Beuchow;121815;1;197;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100198______;Groß Beuchow;121815;1;198;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100201______;Groß Beuchow;121815;1;201;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12181500100202______;Groß Beuchow;121815;1;202;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12181500100203______;Groß Beuchow;121815;1;203;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12181500100204______;Groß Beuchow;121815;1;204;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg|An der Autobahn;1977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100205______;Groß Beuchow;121815;1;205;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12181500100206______;Groß Beuchow;121815;1;206;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1187;
12181500100207______;Groß Beuchow;121815;1;207;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
12181500100208______;Groß Beuchow;121815;1;208;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
12181500100209______;Groß Beuchow;121815;1;209;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12181500100210______;Groß Beuchow;121815;1;210;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12181500100211______;Groß Beuchow;121815;1;211;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1192;
12181500100212______;Groß Beuchow;121815;1;212;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100213______;Groß Beuchow;121815;1;213;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12181500100214______;Groß Beuchow;121815;1;214;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1221;
12181500100215______;Groß Beuchow;121815;1;215;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12181500100216______;Groß Beuchow;121815;1;216;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12181500100217______;Groß Beuchow;121815;1;217;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12181500100218______;Groß Beuchow;121815;1;218;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1320;
12181500100219______;Groß Beuchow;121815;1;219;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
12181500100220______;Groß Beuchow;121815;1;220;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12181500100221______;Groß Beuchow;121815;1;221;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1286;
12181500100222______;Groß Beuchow;121815;1;222;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100223______;Groß Beuchow;121815;1;223;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 7 a;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;679;
12181500100224______;Groß Beuchow;121815;1;224;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 9;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100226______;Groß Beuchow;121815;1;226;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grüner Weg 3;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;174;
12181500100227______;Groß Beuchow;121815;1;227;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße 7;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100230______;Groß Beuchow;121815;1;230;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 8;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100231______;Groß Beuchow;121815;1;231;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Grenzstraße 8;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1463;
12181500100232______;Groß Beuchow;121815;1;232;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Burgstraße 4;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1788;
12181500100234______;Groß Beuchow;121815;1;234;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße 3;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100235______;Groß Beuchow;121815;1;235;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100236______;Groß Beuchow;121815;1;236;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 5 a;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100237______;Groß Beuchow;121815;1;237;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 7;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1541;
12181500100238______;Groß Beuchow;121815;1;238;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100239______;Groß Beuchow;121815;1;239;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;10929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100241______;Groß Beuchow;121815;1;241;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 10 a;5253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100242______;Groß Beuchow;121815;1;242;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;1985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100243______;Groß Beuchow;121815;1;243;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 7;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100244______;Groß Beuchow;121815;1;244;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße 1;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100246______;Groß Beuchow;121815;1;246;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 10;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100247______;Groß Beuchow;121815;1;247;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100248______;Groß Beuchow;121815;1;248;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100249______;Groß Beuchow;121815;1;249;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100250______;Groß Beuchow;121815;1;250;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;2163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12181500100251______;Groß Beuchow;121815;1;251;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter LPG-Straße 2;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100252______;Groß Beuchow;121815;1;252;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter LPG-Straße 2;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
