FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122053001001540001__;Neuendorf;122053;1;154/1;Oderberg;Barnim;Ohne Bezeichnung;43017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19358;
122053001001550001__;Neuendorf;122053;1;155/1;Oderberg;Barnim;Ohne Bezeichnung;12327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5448;
12205300100156______;Neuendorf;122053;1;156;Oderberg;Barnim;Ohne Bezeichnung;11583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12205300100157______;Neuendorf;122053;1;157;Oderberg;Barnim;Ohne Bezeichnung;31403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9534;
122053001001580001__;Neuendorf;122053;1;158/1;Oderberg;Barnim;Ohne Bezeichnung;43632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18516;
122053001001590001__;Neuendorf;122053;1;159/1;Oderberg;Barnim;Ohne Bezeichnung;34930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14977;
12205300100160______;Neuendorf;122053;1;160;Oderberg;Barnim;Ohne Bezeichnung;21836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6862;
12205300100161______;Neuendorf;122053;1;161;Oderberg;Barnim;Ohne Bezeichnung;28129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7676;
122053001001620001__;Neuendorf;122053;1;162/1;Oderberg;Barnim;Ohne Bezeichnung;51245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22018;
122053001001630001__;Neuendorf;122053;1;163/1;Oderberg;Barnim;Ohne Bezeichnung;46695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20172;
12205300100164______;Neuendorf;122053;1;164;Oderberg;Barnim;Ohne Bezeichnung;27743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4685;
12205300100165______;Neuendorf;122053;1;165;Oderberg;Barnim;Ohne Bezeichnung;14329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
122053001001660001__;Neuendorf;122053;1;166/1;Oderberg;Barnim;Ohne Bezeichnung;26949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11452;
122053001001670001__;Neuendorf;122053;1;167/1;Oderberg;Barnim;Forstabteilung 210;8412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100168______;Neuendorf;122053;1;168;Oderberg;Barnim;Ohne Bezeichnung;42181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16185;
12205300100170______;Neuendorf;122053;1;170;Oderberg;Barnim;Forstabteilung 153;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100171______;Neuendorf;122053;1;171;Oderberg;Barnim;Forstabteilung 153;3682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100172______;Neuendorf;122053;1;172;Oderberg;Barnim;Forstabteilung 153;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100173______;Neuendorf;122053;1;173;Oderberg;Barnim;Ohne Bezeichnung;646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12205300100174______;Neuendorf;122053;1;174;Oderberg;Barnim;Ohne Bezeichnung;10405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4542;
12205300100175______;Neuendorf;122053;1;175;Oderberg;Barnim;Ohne Bezeichnung;5449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12205300100176______;Neuendorf;122053;1;176;Oderberg;Barnim;Ohne Bezeichnung;5472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12205300100177______;Neuendorf;122053;1;177;Oderberg;Barnim;Ohne Bezeichnung;6091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12205300100178______;Neuendorf;122053;1;178;Oderberg;Barnim;Ohne Bezeichnung;6114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2751;
12205300100179______;Neuendorf;122053;1;179;Oderberg;Barnim;Ohne Bezeichnung;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12205300100180______;Neuendorf;122053;1;180;Oderberg;Barnim;Ohne Bezeichnung;5213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12205300100181______;Neuendorf;122053;1;181;Oderberg;Barnim;Ohne Bezeichnung;7813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3516;
122053001001820001__;Neuendorf;122053;1;182/1;Oderberg;Barnim;Ohne Bezeichnung;69826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31295;
12205300100184______;Neuendorf;122053;1;184;Oderberg;Barnim;Ohne Bezeichnung;75744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32995;
12205300100185______;Neuendorf;122053;1;185;Oderberg;Barnim;Forstabteilung 209;2114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100186______;Neuendorf;122053;1;186;Oderberg;Barnim;Forstabteilung 209;2113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100187______;Neuendorf;122053;1;187;Oderberg;Barnim;Forstabteilung 209;2113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100188______;Neuendorf;122053;1;188;Oderberg;Barnim;Forstabteilung 209;2113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001001890004__;Neuendorf;122053;1;189/4;Oderberg;Barnim;Forstabteilung 209;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001001890005__;Neuendorf;122053;1;189/5;Oderberg;Barnim;Lüdersdorfer Ecke;1010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001001900002__;Neuendorf;122053;1;190/2;Oderberg;Barnim;Forstabteilung 208;1971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100191______;Neuendorf;122053;1;191;Oderberg;Barnim;Forstabteilung 208;2113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100193______;Neuendorf;122053;1;193;Oderberg;Barnim;Ohne Bezeichnung;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12205300100194______;Neuendorf;122053;1;194;Oderberg;Barnim;Ohne Bezeichnung;2642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12205300100195______;Neuendorf;122053;1;195;Oderberg;Barnim;Ohne Bezeichnung;2612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12205300100196______;Neuendorf;122053;1;196;Oderberg;Barnim;Ohne Bezeichnung;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12205300100197______;Neuendorf;122053;1;197;Oderberg;Barnim;Ohne Bezeichnung;74303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25583;
12205300100198______;Neuendorf;122053;1;198;Oderberg;Barnim;Ohne Bezeichnung;24943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8240;
12205300100199______;Neuendorf;122053;1;199;Oderberg;Barnim;Ohne Bezeichnung;26968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8533;
12205300100200______;Neuendorf;122053;1;200;Oderberg;Barnim;Ohne Bezeichnung;22890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7576;
12205300100201______;Neuendorf;122053;1;201;Oderberg;Barnim;Neuendorf;4519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1265;
122053001002020001__;Neuendorf;122053;1;202/1;Oderberg;Barnim;Neuendorf 15;5344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
122053001002020002__;Neuendorf;122053;1;202/2;Oderberg;Barnim;Ohne Bezeichnung;44477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13889;
12205300100203______;Neuendorf;122053;1;203;Oderberg;Barnim;Ohne Bezeichnung;49789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15671;
12205300100204______;Neuendorf;122053;1;204;Oderberg;Barnim;Ohne Bezeichnung;12440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4136;
12205300100205______;Neuendorf;122053;1;205;Oderberg;Barnim;Ohne Bezeichnung;24896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7805;
12205300100206______;Neuendorf;122053;1;206;Oderberg;Barnim;Ohne Bezeichnung;24933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6874;
12205300100208______;Neuendorf;122053;1;208;Oderberg;Barnim;An der Eisenbahn;24540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6871;
12205300100209______;Neuendorf;122053;1;209;Oderberg;Barnim;An der Eisenbahn;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100210______;Neuendorf;122053;1;210;Oderberg;Barnim;An der Eisenbahn;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2462;
12205300100211______;Neuendorf;122053;1;211;Oderberg;Barnim;An der Eisenbahn;1119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12205300100212______;Neuendorf;122053;1;212;Oderberg;Barnim;Ohne Bezeichnung;2579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12205300100213______;Neuendorf;122053;1;213;Oderberg;Barnim;Ohne Bezeichnung;48150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19952;
12205300100214______;Neuendorf;122053;1;214;Oderberg;Barnim;Ohne Bezeichnung;23938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9410;
12205300100215______;Neuendorf;122053;1;215;Oderberg;Barnim;Ohne Bezeichnung;18108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7968;
12205300100216______;Neuendorf;122053;1;216;Oderberg;Barnim;Ohne Bezeichnung;31870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13650;
12205300100217______;Neuendorf;122053;1;217;Oderberg;Barnim;Ohne Bezeichnung;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12205300100218______;Neuendorf;122053;1;218;Oderberg;Barnim;Ohne Bezeichnung;7056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12205300100219______;Neuendorf;122053;1;219;Oderberg;Barnim;Ohne Bezeichnung;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12205300100220______;Neuendorf;122053;1;220;Oderberg;Barnim;Ohne Bezeichnung;12559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5526;
12205300100221______;Neuendorf;122053;1;221;Oderberg;Barnim;Ohne Bezeichnung;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4404;
12205300100222______;Neuendorf;122053;1;222;Oderberg;Barnim;Ohne Bezeichnung;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4404;
12205300100223______;Neuendorf;122053;1;223;Oderberg;Barnim;Ohne Bezeichnung;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2202;
12205300100224______;Neuendorf;122053;1;224;Oderberg;Barnim;Ohne Bezeichnung;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4389;
12205300100225______;Neuendorf;122053;1;225;Oderberg;Barnim;Ohne Bezeichnung;12512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5492;
12205300100226______;Neuendorf;122053;1;226;Oderberg;Barnim;Ohne Bezeichnung;12512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5505;
12205300100227______;Neuendorf;122053;1;227;Oderberg;Barnim;Ohne Bezeichnung;15015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6525;
12205300100228______;Neuendorf;122053;1;228;Oderberg;Barnim;Ohne Bezeichnung;30397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13392;
12205300100229______;Neuendorf;122053;1;229;Oderberg;Barnim;Ohne Bezeichnung;19867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8833;
12205300100230______;Neuendorf;122053;1;230;Oderberg;Barnim;Ohne Bezeichnung;21333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9409;
12205300100231______;Neuendorf;122053;1;231;Oderberg;Barnim;Ohne Bezeichnung;28835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12719;
12205300100232______;Neuendorf;122053;1;232;Oderberg;Barnim;Ohne Bezeichnung;36427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16150;
12205300100233______;Neuendorf;122053;1;233;Oderberg;Barnim;Ohne Bezeichnung;33285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14646;
12205300100234______;Neuendorf;122053;1;234;Oderberg;Barnim;Ohne Bezeichnung;44692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19541;
12205300100235______;Neuendorf;122053;1;235;Oderberg;Barnim;Ohne Bezeichnung;30316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12522;
12205300100236______;Neuendorf;122053;1;236;Oderberg;Barnim;Am Friedenshain 13 b;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100237______;Neuendorf;122053;1;237;Oderberg;Barnim;Am Friedenshain 13 d;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100238______;Neuendorf;122053;1;238;Oderberg;Barnim;Am Friedenshain;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100240______;Neuendorf;122053;1;240;Oderberg;Barnim;Am Friedenshain 13 b;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100241______;Neuendorf;122053;1;241;Oderberg;Barnim;Am Friedenshain 13 d;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100243______;Neuendorf;122053;1;243;Oderberg;Barnim;Am Friedenshain 7 b;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100244______;Neuendorf;122053;1;244;Oderberg;Barnim;Am Friedenshain 7 c;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100245______;Neuendorf;122053;1;245;Oderberg;Barnim;Am Friedenshain 7 d;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100247______;Neuendorf;122053;1;247;Oderberg;Barnim;Am Friedenshain 10 c;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100248______;Neuendorf;122053;1;248;Oderberg;Barnim;Am Friedenshain 10 d;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100250______;Neuendorf;122053;1;250;Oderberg;Barnim;Am Friedenshain 4 c;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100251______;Neuendorf;122053;1;251;Oderberg;Barnim;Am Friedenshain 4 b;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100252______;Neuendorf;122053;1;252;Oderberg;Barnim;Am Friedenshain 4 a;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100254______;Neuendorf;122053;1;254;Oderberg;Barnim;Am Friedenshain 9 a;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100255______;Neuendorf;122053;1;255;Oderberg;Barnim;Am Friedenshain 9 b;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100256______;Neuendorf;122053;1;256;Oderberg;Barnim;Am Friedenshain 9 c;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100258______;Neuendorf;122053;1;258;Oderberg;Barnim;Neuendorf;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100259______;Neuendorf;122053;1;259;Oderberg;Barnim;Neuendorf 1;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100260______;Neuendorf;122053;1;260;Oderberg;Barnim;Am Friedenshain 16 c;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100261______;Neuendorf;122053;1;261;Oderberg;Barnim;Am Friedenshain 16 a;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100263______;Neuendorf;122053;1;263;Oderberg;Barnim;Am Friedenshain;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100265______;Neuendorf;122053;1;265;Oderberg;Barnim;Am Friedenshain;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100266______;Neuendorf;122053;1;266;Oderberg;Barnim;Am Friedenshain;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100268______;Neuendorf;122053;1;268;Oderberg;Barnim;Am Friedenshain 17 c;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100269______;Neuendorf;122053;1;269;Oderberg;Barnim;Am Friedenshain 17 b;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100270______;Neuendorf;122053;1;270;Oderberg;Barnim;Am Friedenshain 17 a;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100272______;Neuendorf;122053;1;272;Oderberg;Barnim;Am Friedenshain 11 d;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100273______;Neuendorf;122053;1;273;Oderberg;Barnim;Am Friedenshain 11 c;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100274______;Neuendorf;122053;1;274;Oderberg;Barnim;Am Friedenshain 11 b;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100275______;Neuendorf;122053;1;275;Oderberg;Barnim;Am Friedenshain 11 a;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100277______;Neuendorf;122053;1;277;Oderberg;Barnim;Am Friedenshain 26 b;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100279______;Neuendorf;122053;1;279;Oderberg;Barnim;Am Friedenshain 23 c;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100281______;Neuendorf;122053;1;281;Oderberg;Barnim;Am Friedenshain 14 c;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100282______;Neuendorf;122053;1;282;Oderberg;Barnim;Am Friedenshain 14 b;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100283______;Neuendorf;122053;1;283;Oderberg;Barnim;Am Friedenshain;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100285______;Neuendorf;122053;1;285;Oderberg;Barnim;Am Friedenshain 12 d;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100286______;Neuendorf;122053;1;286;Oderberg;Barnim;Am Friedenshain 12 c;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100287______;Neuendorf;122053;1;287;Oderberg;Barnim;Am Friedenshain 12 b;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100288______;Neuendorf;122053;1;288;Oderberg;Barnim;Am Friedenshain 12 a;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100290______;Neuendorf;122053;1;290;Oderberg;Barnim;Am Friedenshain 18 a;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100291______;Neuendorf;122053;1;291;Oderberg;Barnim;Am Friedenshain 18 c;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100292______;Neuendorf;122053;1;292;Oderberg;Barnim;Am Friedenshain 18 d;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100294______;Neuendorf;122053;1;294;Oderberg;Barnim;Am Friedenshain 25 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100295______;Neuendorf;122053;1;295;Oderberg;Barnim;Am Friedenshain 25 b;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100296______;Neuendorf;122053;1;296;Oderberg;Barnim;Am Friedenshain 25 c;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100297______;Neuendorf;122053;1;297;Oderberg;Barnim;Am Friedenshain 25 d;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
