FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161700400073______;Prötze;121617;4;73;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400074______;Prötze;121617;4;74;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400075______;Prötze;121617;4;75;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400076______;Prötze;121617;4;76;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400077______;Prötze;121617;4;77;Schorfheide;Barnim;Ohne Bezeichnung;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12161700400078______;Prötze;121617;4;78;Schorfheide;Barnim;Ohne Bezeichnung;1434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12161700400079______;Prötze;121617;4;79;Schorfheide;Barnim;Ohne Bezeichnung;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12161700400080______;Prötze;121617;4;80;Schorfheide;Barnim;Ohne Bezeichnung;19885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5615;
12161700400081______;Prötze;121617;4;81;Schorfheide;Barnim;Ohne Bezeichnung;10595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3130;
12161700400082______;Prötze;121617;4;82;Schorfheide;Barnim;Ohne Bezeichnung;10202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3041;
12161700400083______;Prötze;121617;4;83;Schorfheide;Barnim;Ohne Bezeichnung;11639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3522;
12161700400084______;Prötze;121617;4;84;Schorfheide;Barnim;Ohne Bezeichnung;8154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12161700400085______;Prötze;121617;4;85;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1881;
12161700400086______;Prötze;121617;4;86;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1859;
12161700400088______;Prötze;121617;4;88;Schorfheide;Barnim;Ohne Bezeichnung;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12161700400089______;Prötze;121617;4;89;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12161700400090______;Prötze;121617;4;90;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1874;
12161700400092______;Prötze;121617;4;92;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12161700400093______;Prötze;121617;4;93;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12161700400094______;Prötze;121617;4;94;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12161700400095______;Prötze;121617;4;95;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12161700400096______;Prötze;121617;4;96;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12161700400097______;Prötze;121617;4;97;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12161700400098______;Prötze;121617;4;98;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1787;
12161700400099______;Prötze;121617;4;99;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12161700400100______;Prötze;121617;4;100;Schorfheide;Barnim;Ohne Bezeichnung;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1731;
12161700400101______;Prötze;121617;4;101;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12161700400102______;Prötze;121617;4;102;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12161700400103______;Prötze;121617;4;103;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12161700400104______;Prötze;121617;4;104;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
12161700400105______;Prötze;121617;4;105;Schorfheide;Barnim;Ohne Bezeichnung;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12161700400106______;Prötze;121617;4;106;Schorfheide;Barnim;Ohne Bezeichnung;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1731;
12161700400107______;Prötze;121617;4;107;Schorfheide;Barnim;Ohne Bezeichnung;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12161700400108______;Prötze;121617;4;108;Schorfheide;Barnim;Ohne Bezeichnung;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12161700400109______;Prötze;121617;4;109;Schorfheide;Barnim;Ohne Bezeichnung;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12161700400110______;Prötze;121617;4;110;Schorfheide;Barnim;Ohne Bezeichnung;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1820;
12161700400111______;Prötze;121617;4;111;Schorfheide;Barnim;Ohne Bezeichnung;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1896;
12161700400112______;Prötze;121617;4;112;Schorfheide;Barnim;Ohne Bezeichnung;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1891;
12161700400113______;Prötze;121617;4;113;Schorfheide;Barnim;Ohne Bezeichnung;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
12161700400114______;Prötze;121617;4;114;Schorfheide;Barnim;Ohne Bezeichnung;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2378;
12161700400115______;Prötze;121617;4;115;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2367;
12161700400116______;Prötze;121617;4;116;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2368;
12161700400117______;Prötze;121617;4;117;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2397;
12161700400118______;Prötze;121617;4;118;Schorfheide;Barnim;Ohne Bezeichnung;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12161700400119______;Prötze;121617;4;119;Schorfheide;Barnim;Ohne Bezeichnung;4408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1310;
12161700400120______;Prötze;121617;4;120;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2361;
12161700400121______;Prötze;121617;4;121;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2359;
12161700400122______;Prötze;121617;4;122;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2328;
12161700400123______;Prötze;121617;4;123;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2337;
12161700400124______;Prötze;121617;4;124;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12161700400125______;Prötze;121617;4;125;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2362;
12161700400126______;Prötze;121617;4;126;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
12161700400127______;Prötze;121617;4;127;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2363;
12161700400128______;Prötze;121617;4;128;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2377;
12161700400129______;Prötze;121617;4;129;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2386;
12161700400130______;Prötze;121617;4;130;Schorfheide;Barnim;Ohne Bezeichnung;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
12161700400131______;Prötze;121617;4;131;Schorfheide;Barnim;Ohne Bezeichnung;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2434;
12161700400132______;Prötze;121617;4;132;Schorfheide;Barnim;Ohne Bezeichnung;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12161700400133______;Prötze;121617;4;133;Schorfheide;Barnim;Westlich vom Uhlenhof;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2433;
12161700400134______;Prötze;121617;4;134;Schorfheide;Barnim;Ohne Bezeichnung;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2427;
12161700400135______;Prötze;121617;4;135;Schorfheide;Barnim;Ohne Bezeichnung;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2427;
12161700400136______;Prötze;121617;4;136;Schorfheide;Barnim;Ohne Bezeichnung;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2996;
12161700400137______;Prötze;121617;4;137;Schorfheide;Barnim;Ohne Bezeichnung;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3689;
12161700400138______;Prötze;121617;4;138;Schorfheide;Barnim;Ohne Bezeichnung;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3609;
12161700400176______;Prötze;121617;4;176;Schorfheide;Barnim;Ohne Bezeichnung;31703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9660;
12161700400177______;Prötze;121617;4;177;Schorfheide;Barnim;Ohne Bezeichnung;22833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6739;
12161700400178______;Prötze;121617;4;178;Schorfheide;Barnim;Ohne Bezeichnung;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
12161700400179______;Prötze;121617;4;179;Schorfheide;Barnim;Ohne Bezeichnung;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12161700400180______;Prötze;121617;4;180;Schorfheide;Barnim;Ohne Bezeichnung;14370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4598;
12161700400181______;Prötze;121617;4;181;Schorfheide;Barnim;Ohne Bezeichnung;15406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4930;
12161700400182______;Prötze;121617;4;182;Schorfheide;Barnim;Ohne Bezeichnung;6864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12161700400184______;Prötze;121617;4;184;Schorfheide;Barnim;Ohne Bezeichnung;12580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12161700400185______;Prötze;121617;4;185;Schorfheide;Barnim;Am Döllnfließ;41296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6907;
12161700400186______;Prötze;121617;4;186;Schorfheide;Barnim;Am Döllnfließ;1574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12161700400187______;Prötze;121617;4;187;Schorfheide;Barnim;Döllnfließ;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12161700400188______;Prötze;121617;4;188;Schorfheide;Barnim;Am Weg nach Uhlenhof;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12161700400189______;Prötze;121617;4;189;Schorfheide;Barnim;Am Weg nach Uhlenhof;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12161700400190______;Prötze;121617;4;190;Schorfheide;Barnim;Am Weg nach Uhlenhof;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12161700400191______;Prötze;121617;4;191;Schorfheide;Barnim;Am Weg nach Uhlenhof;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12161700400192______;Prötze;121617;4;192;Schorfheide;Barnim;Am Weg nach Uhlenhof;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12161700400193______;Prötze;121617;4;193;Schorfheide;Barnim;Am Weg nach Uhlenhof;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12161700400194______;Prötze;121617;4;194;Schorfheide;Barnim;Am Weg nach Uhlenhof;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12161700400195______;Prötze;121617;4;195;Schorfheide;Barnim;Am Weg nach Uhlenhof;21020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6077;
12161700400196______;Prötze;121617;4;196;Schorfheide;Barnim;Ohne Bezeichnung;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
12161700400197______;Prötze;121617;4;197;Schorfheide;Barnim;Ohne Bezeichnung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12161700400198______;Prötze;121617;4;198;Schorfheide;Barnim;Ohne Bezeichnung;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3328;
