FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144800300046______;Limsdorf;121448;3;46;Storkow (Mark);Oder-Spree;Am Weg nach Schwenow;200071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300047______;Limsdorf;121448;3;47;Storkow (Mark);Oder-Spree;Am Weg nach den Spreewiesen;55506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300048______;Limsdorf;121448;3;48;Storkow (Mark);Oder-Spree;Nach den Spreewiesen|Weg;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300049______;Limsdorf;121448;3;49;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;64678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300051______;Limsdorf;121448;3;51;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;146601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;565;
121448003000520001__;Limsdorf;121448;3;52/1;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
121448003000520002__;Limsdorf;121448;3;52/2;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12144800300053______;Limsdorf;121448;3;53;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12144800300054______;Limsdorf;121448;3;54;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12144800300055______;Limsdorf;121448;3;55;Storkow (Mark);Oder-Spree;Nach Limsdorf;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300056______;Limsdorf;121448;3;56;Storkow (Mark);Oder-Spree;An der Gemarkung Schwenow;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;481;
12144800300057______;Limsdorf;121448;3;57;Storkow (Mark);Oder-Spree;Die Tränke;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300058______;Limsdorf;121448;3;58;Storkow (Mark);Oder-Spree;An der Tränke;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300060______;Limsdorf;121448;3;60;Storkow (Mark);Oder-Spree;Springseeweg 9|Springseeweg 10|Springseeweg 11|Springseeweg 12;26374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300061______;Limsdorf;121448;3;61;Storkow (Mark);Oder-Spree;Springseeweg;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300062______;Limsdorf;121448;3;62;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 14;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300064______;Limsdorf;121448;3;64;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;101657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17567;
12144800300065______;Limsdorf;121448;3;65;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;856;
12144800300067______;Limsdorf;121448;3;67;Storkow (Mark);Oder-Spree;Springseeweg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300068______;Limsdorf;121448;3;68;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;174;
12144800300069______;Limsdorf;121448;3;69;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 10;103681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;25236;
12144800300070______;Limsdorf;121448;3;70;Storkow (Mark);Oder-Spree;Springseeweg 5|Springseeweg 6|Springseeweg 7|Springseeweg 8;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300071______;Limsdorf;121448;3;71;Storkow (Mark);Oder-Spree;Springseeweg 14|Springseeweg 15|Springseeweg 16;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300072______;Limsdorf;121448;3;72;Storkow (Mark);Oder-Spree;Springseeweg 5;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300073______;Limsdorf;121448;3;73;Storkow (Mark);Oder-Spree;Springseeweg;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300075______;Limsdorf;121448;3;75;Storkow (Mark);Oder-Spree;Springseeweg 3 a;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300076______;Limsdorf;121448;3;76;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;95073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21472;
12144800300078______;Limsdorf;121448;3;78;Storkow (Mark);Oder-Spree;Nach Limsdorf;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;139;
12144800300079______;Limsdorf;121448;3;79;Storkow (Mark);Oder-Spree;Nach Limsdorf;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800300080______;Limsdorf;121448;3;80;Storkow (Mark);Oder-Spree;Turmstraße 7;20274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;4504;
121448004000010003__;Limsdorf;121448;4;1/3;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 12;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800400002______;Limsdorf;121448;4;2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 22;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000030001__;Limsdorf;121448;4;3/1;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000030003__;Limsdorf;121448;4;3/3;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 22;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800400004______;Limsdorf;121448;4;4;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000050005__;Limsdorf;121448;4;5/5;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 24;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000050006__;Limsdorf;121448;4;5/6;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 24;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800400006______;Limsdorf;121448;4;6;Storkow (Mark);Oder-Spree;Hinter dem Dorf;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;268;
12144800400008______;Limsdorf;121448;4;8;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 32;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;442;
121448004000090003__;Limsdorf;121448;4;9/3;Storkow (Mark);Oder-Spree;Am Weg hinter dem Dorf;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;569;
121448004000090005__;Limsdorf;121448;4;9/5;Storkow (Mark);Oder-Spree;Am Weg hinter dem Dorf;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;441;
121448004000090006__;Limsdorf;121448;4;9/6;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 36;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000100001__;Limsdorf;121448;4;10/1;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 38;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000100002__;Limsdorf;121448;4;10/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 38;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;619;
12144800400011______;Limsdorf;121448;4;11;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 40;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;596;
12144800400012______;Limsdorf;121448;4;12;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;214;
12144800400013______;Limsdorf;121448;4;13;Storkow (Mark);Oder-Spree;Turmstraße;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1479;
12144800400014______;Limsdorf;121448;4;14;Storkow (Mark);Oder-Spree;Turmstraße;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800400015______;Limsdorf;121448;4;15;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 44;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000160001__;Limsdorf;121448;4;16/1;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000160002__;Limsdorf;121448;4;16/2;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000170001__;Limsdorf;121448;4;17/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000170002__;Limsdorf;121448;4;17/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000180001__;Limsdorf;121448;4;18/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000190001__;Limsdorf;121448;4;19/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000200002__;Limsdorf;121448;4;20/2;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000200003__;Limsdorf;121448;4;20/3;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 45;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800400022______;Limsdorf;121448;4;22;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000230002__;Limsdorf;121448;4;23/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000240001__;Limsdorf;121448;4;24/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000240002__;Limsdorf;121448;4;24/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 43;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000250001__;Limsdorf;121448;4;25/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000250002__;Limsdorf;121448;4;25/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 41;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000260001__;Limsdorf;121448;4;26/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000260002__;Limsdorf;121448;4;26/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000270001__;Limsdorf;121448;4;27/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000270002__;Limsdorf;121448;4;27/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000280001__;Limsdorf;121448;4;28/1;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 39;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;551;
121448004000280002__;Limsdorf;121448;4;28/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 39;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000300001__;Limsdorf;121448;4;30/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000320001__;Limsdorf;121448;4;32/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000330001__;Limsdorf;121448;4;33/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000330003__;Limsdorf;121448;4;33/3;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 21;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;357;
121448004000330004__;Limsdorf;121448;4;33/4;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 21;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000350001__;Limsdorf;121448;4;35/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448004000350002__;Limsdorf;121448;4;35/2;Storkow (Mark);Oder-Spree;Limsdorfer Dorfstraße 19;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1251;
121448004000360001__;Limsdorf;121448;4;36/1;Storkow (Mark);Oder-Spree;L 42|Limsdorfer Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
