FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328900100098______;Gersdorf;123289;1;98;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1950;
12328900100100______;Gersdorf;123289;1;100;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100101______;Gersdorf;123289;1;101;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf|Krülingshorst;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4819;
12328900100102______;Gersdorf;123289;1;102;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100106______;Gersdorf;123289;1;106;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12328900100107______;Gersdorf;123289;1;107;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4659;
12328900100108______;Gersdorf;123289;1;108;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2536;
12328900100109______;Gersdorf;123289;1;109;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12328900100112______;Gersdorf;123289;1;112;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;15731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4730;
12328900100114______;Gersdorf;123289;1;114;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1736;
12328900100115______;Gersdorf;123289;1;115;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12328900100116______;Gersdorf;123289;1;116;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1802;
12328900100117______;Gersdorf;123289;1;117;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1712;
12328900100118______;Gersdorf;123289;1;118;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1648;
12328900100119______;Gersdorf;123289;1;119;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;954;
12328900100120______;Gersdorf;123289;1;120;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100121______;Gersdorf;123289;1;121;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100122______;Gersdorf;123289;1;122;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100123______;Gersdorf;123289;1;123;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;50553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18917;
12328900100124______;Gersdorf;123289;1;124;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;12312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4063;
12328900100125______;Gersdorf;123289;1;125;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1901;
12328900100126______;Gersdorf;123289;1;126;Golßen;Dahme-Spreewald [Dubja-Błota];Krülingshorst;11207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3312;
12328900100127______;Gersdorf;123289;1;127;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115|Krülingshorst;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3054;
12328900100128______;Gersdorf;123289;1;128;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3134;
123289001001290001__;Gersdorf;123289;1;129/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001001290002__;Gersdorf;123289;1;129/2;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;42330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13600;
12328900100130______;Gersdorf;123289;1;130;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;13303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100131______;Gersdorf;123289;1;131;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100132______;Gersdorf;123289;1;132;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1480;
12328900100133______;Gersdorf;123289;1;133;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1447;
12328900100134______;Gersdorf;123289;1;134;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1485;
12328900100135______;Gersdorf;123289;1;135;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1548;
12328900100136______;Gersdorf;123289;1;136;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;20722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100138______;Gersdorf;123289;1;138;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;15622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3619;
12328900100139______;Gersdorf;123289;1;139;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12328900100140______;Gersdorf;123289;1;140;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100142______;Gersdorf;123289;1;142;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1378;
12328900100143______;Gersdorf;123289;1;143;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;30134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7529;
123289001001450001__;Gersdorf;123289;1;145/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;38145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100146______;Gersdorf;123289;1;146;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1684;
12328900100147______;Gersdorf;123289;1;147;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;20269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4380;
12328900100149______;Gersdorf;123289;1;149;Golßen;Dahme-Spreewald [Dubja-Błota];K 6147;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100151______;Gersdorf;123289;1;151;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2358;
12328900100152______;Gersdorf;123289;1;152;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1411;
12328900100153______;Gersdorf;123289;1;153;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;921;
12328900100154______;Gersdorf;123289;1;154;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1550;
12328900100155______;Gersdorf;123289;1;155;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1899;
12328900100156______;Gersdorf;123289;1;156;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1238;
12328900100157______;Gersdorf;123289;1;157;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
12328900100158______;Gersdorf;123289;1;158;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;22572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5355;
12328900100159______;Gersdorf;123289;1;159;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;11061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2439;
12328900100160______;Gersdorf;123289;1;160;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;11318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2187;
12328900100161______;Gersdorf;123289;1;161;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4815;
12328900100162______;Gersdorf;123289;1;162;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4065;
12328900100163______;Gersdorf;123289;1;163;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2612;
12328900100164______;Gersdorf;123289;1;164;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2928;
12328900100165______;Gersdorf;123289;1;165;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12328900100166______;Gersdorf;123289;1;166;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2691;
12328900100167______;Gersdorf;123289;1;167;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100168______;Gersdorf;123289;1;168;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100169______;Gersdorf;123289;1;169;Golßen;Dahme-Spreewald [Dubja-Błota];B 115;32100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100170______;Gersdorf;123289;1;170;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100171______;Gersdorf;123289;1;171;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100173______;Gersdorf;123289;1;173;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100174______;Gersdorf;123289;1;174;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100175______;Gersdorf;123289;1;175;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100176______;Gersdorf;123289;1;176;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100177______;Gersdorf;123289;1;177;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100178______;Gersdorf;123289;1;178;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100179______;Gersdorf;123289;1;179;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100180______;Gersdorf;123289;1;180;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100181______;Gersdorf;123289;1;181;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100182______;Gersdorf;123289;1;182;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100183______;Gersdorf;123289;1;183;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100185______;Gersdorf;123289;1;185;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001001860001__;Gersdorf;123289;1;186/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;62058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19222;
12328900100187______;Gersdorf;123289;1;187;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;33150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9873;
12328900100188______;Gersdorf;123289;1;188;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;11814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3392;
12328900100189______;Gersdorf;123289;1;189;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;24222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6416;
12328900100190______;Gersdorf;123289;1;190;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12328900100191______;Gersdorf;123289;1;191;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12328900100192______;Gersdorf;123289;1;192;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;15697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100193______;Gersdorf;123289;1;193;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;17967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100194______;Gersdorf;123289;1;194;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;17274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5280;
12328900100195______;Gersdorf;123289;1;195;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1763;
12328900100196______;Gersdorf;123289;1;196;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1742;
12328900100197______;Gersdorf;123289;1;197;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;25229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7859;
12328900100198______;Gersdorf;123289;1;198;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;12807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3744;
12328900100199______;Gersdorf;123289;1;199;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4060;
12328900100200______;Gersdorf;123289;1;200;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1569;
12328900100201______;Gersdorf;123289;1;201;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1662;
12328900100202______;Gersdorf;123289;1;202;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;15121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4147;
12328900100203______;Gersdorf;123289;1;203;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;16292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4173;
12328900100204______;Gersdorf;123289;1;204;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100205______;Gersdorf;123289;1;205;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;13913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4591;
12328900100206______;Gersdorf;123289;1;206;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115;19317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001002070001__;Gersdorf;123289;1;207/1;Golßen;Dahme-Spreewald [Dubja-Błota];An der B 115 1;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
