FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393200200008______;Kröchlendorff;123932;2;8;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200009______;Kröchlendorff;123932;2;9;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200010______;Kröchlendorff;123932;2;10;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200011______;Kröchlendorff;123932;2;11;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200012______;Kröchlendorff;123932;2;12;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200013______;Kröchlendorff;123932;2;13;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200014______;Kröchlendorff;123932;2;14;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200015______;Kröchlendorff;123932;2;15;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200016______;Kröchlendorff;123932;2;16;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200017______;Kröchlendorff;123932;2;17;Nordwestuckermark;Uckermark;An der Kröchlendorffer Heide;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4314;
12393200200018______;Kröchlendorff;123932;2;18;Nordwestuckermark;Uckermark;Am Kuhzer Weg;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2611;
123932002000190001__;Kröchlendorff;123932;2;19/1;Nordwestuckermark;Uckermark;Am Kuhzer Weg;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;868;
123932002000190002__;Kröchlendorff;123932;2;19/2;Nordwestuckermark;Uckermark;Am Kuhzer Weg;14679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5566;
12393200200020______;Kröchlendorff;123932;2;20;Nordwestuckermark;Uckermark;Am Kuhzer Weg;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1460;
12393200200021______;Kröchlendorff;123932;2;21;Nordwestuckermark;Uckermark;Am Kuhzer Weg;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1278;
12393200200022______;Kröchlendorff;123932;2;22;Nordwestuckermark;Uckermark;Kuhzer Weg;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2461;
12393200200023______;Kröchlendorff;123932;2;23;Nordwestuckermark;Uckermark;Kuhzer Weg 6;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1331;
12393200200024______;Kröchlendorff;123932;2;24;Nordwestuckermark;Uckermark;Kuhzer Weg;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200025______;Kröchlendorff;123932;2;25;Nordwestuckermark;Uckermark;Kuhzer Weg;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;993;
12393200200026______;Kröchlendorff;123932;2;26;Nordwestuckermark;Uckermark;Kuhzer Weg;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1126;
12393200200027______;Kröchlendorff;123932;2;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;47896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16238;
12393200200028______;Kröchlendorff;123932;2;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;49429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17183;
12393200200029______;Kröchlendorff;123932;2;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20040;
12393200200030______;Kröchlendorff;123932;2;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;73190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24121;
12393200200031______;Kröchlendorff;123932;2;31;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;49452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17703;
12393200200032______;Kröchlendorff;123932;2;32;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200033______;Kröchlendorff;123932;2;33;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14474;
12393200200034______;Kröchlendorff;123932;2;34;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3826;
12393200200035______;Kröchlendorff;123932;2;35;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6852;
12393200200036______;Kröchlendorff;123932;2;36;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2087;
12393200200037______;Kröchlendorff;123932;2;37;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1605;
12393200200038______;Kröchlendorff;123932;2;38;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1285;
12393200200039______;Kröchlendorff;123932;2;39;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200041______;Kröchlendorff;123932;2;41;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200043______;Kröchlendorff;123932;2;43;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200044______;Kröchlendorff;123932;2;44;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200045______;Kröchlendorff;123932;2;45;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200046______;Kröchlendorff;123932;2;46;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200047______;Kröchlendorff;123932;2;47;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200048______;Kröchlendorff;123932;2;48;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200049______;Kröchlendorff;123932;2;49;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200050______;Kröchlendorff;123932;2;50;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200051______;Kröchlendorff;123932;2;51;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200052______;Kröchlendorff;123932;2;52;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200053______;Kröchlendorff;123932;2;53;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200054______;Kröchlendorff;123932;2;54;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200055______;Kröchlendorff;123932;2;55;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200056______;Kröchlendorff;123932;2;56;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200057______;Kröchlendorff;123932;2;57;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200058______;Kröchlendorff;123932;2;58;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200059______;Kröchlendorff;123932;2;59;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200060______;Kröchlendorff;123932;2;60;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200061______;Kröchlendorff;123932;2;61;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200062______;Kröchlendorff;123932;2;62;Nordwestuckermark;Uckermark;Am Grenzbruch;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200063______;Kröchlendorff;123932;2;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3147;
12393200200064______;Kröchlendorff;123932;2;64;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10047;
12393200200065______;Kröchlendorff;123932;2;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;33136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9322;
12393200200066______;Kröchlendorff;123932;2;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7717;
12393200200067______;Kröchlendorff;123932;2;67;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11953;
12393200200068______;Kröchlendorff;123932;2;68;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7767;
12393200200069______;Kröchlendorff;123932;2;69;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7765;
12393200200070______;Kröchlendorff;123932;2;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200071______;Kröchlendorff;123932;2;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200072______;Kröchlendorff;123932;2;72;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200200073______;Kröchlendorff;123932;2;73;Nordwestuckermark;Uckermark;Am Grenzbruch;28971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9739;
12393200200074______;Kröchlendorff;123932;2;74;Nordwestuckermark;Uckermark;Grenzbruch;31351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9542;
12393200200075______;Kröchlendorff;123932;2;75;Nordwestuckermark;Uckermark;Am Grenzbruch;27716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8129;
12393200200076______;Kröchlendorff;123932;2;76;Nordwestuckermark;Uckermark;Am Grenzbruch;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3028;
12393200200077______;Kröchlendorff;123932;2;77;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3608;
12393200200078______;Kröchlendorff;123932;2;78;Nordwestuckermark;Uckermark;An der K 7325;35800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10315;
12393200200079______;Kröchlendorff;123932;2;79;Nordwestuckermark;Uckermark;An der K 7325;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1875;
12393200200080______;Kröchlendorff;123932;2;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5109;
12393200200081______;Kröchlendorff;123932;2;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1776;
12393200200082______;Kröchlendorff;123932;2;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1719;
12393200200083______;Kröchlendorff;123932;2;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1831;
12393200200084______;Kröchlendorff;123932;2;84;Nordwestuckermark;Uckermark;An der K 7325;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2023;
12393200200085______;Kröchlendorff;123932;2;85;Nordwestuckermark;Uckermark;An der K 7325;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12393200200086______;Kröchlendorff;123932;2;86;Nordwestuckermark;Uckermark;An der K 7325;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3517;
12393200200087______;Kröchlendorff;123932;2;87;Nordwestuckermark;Uckermark;An der K 7325;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1016;
12393200200088______;Kröchlendorff;123932;2;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2060;
12393200200089______;Kröchlendorff;123932;2;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2101;
12393200200090______;Kröchlendorff;123932;2;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12393200200091______;Kröchlendorff;123932;2;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;48928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14820;
12393200200092______;Kröchlendorff;123932;2;92;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2646;
12393200200093______;Kröchlendorff;123932;2;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1467;
12393200200094______;Kröchlendorff;123932;2;94;Nordwestuckermark;Uckermark;Beenzer Damm;47815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14892;
12393200200095______;Kröchlendorff;123932;2;95;Nordwestuckermark;Uckermark;Beenzer Damm;48199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16351;
123932002000960001__;Kröchlendorff;123932;2;96/1;Nordwestuckermark;Uckermark;Kuhzer Weg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123932002000960002__;Kröchlendorff;123932;2;96/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1028;
123932002000960003__;Kröchlendorff;123932;2;96/3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;928;
12393200200097______;Kröchlendorff;123932;2;97;Nordwestuckermark;Uckermark;Beenzer Damm;48553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18185;
12393200200098______;Kröchlendorff;123932;2;98;Nordwestuckermark;Uckermark;An der K 7325;48326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19893;
