FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243200100094______;Neuendorf im Sande;122432;1;94;Steinhöfel;Oder-Spree;Alte Dorfstraße 56;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100095______;Neuendorf im Sande;122432;1;95;Steinhöfel;Oder-Spree;Nahe der Dorfstraße;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;967;
12243200100096______;Neuendorf im Sande;122432;1;96;Steinhöfel;Oder-Spree;Alte Dorfstraße;180814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;73096;
12243200100097______;Neuendorf im Sande;122432;1;97;Steinhöfel;Oder-Spree;Margaretenhof 11 b;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100099______;Neuendorf im Sande;122432;1;99;Steinhöfel;Oder-Spree;Margaretenhof 4 a;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100100______;Neuendorf im Sande;122432;1;100;Steinhöfel;Oder-Spree;Margaretenhof 4;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100101______;Neuendorf im Sande;122432;1;101;Steinhöfel;Oder-Spree;Alte Dorfstraße;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3583;
12243200100102______;Neuendorf im Sande;122432;1;102;Steinhöfel;Oder-Spree;An der Dorfstraße;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;354;
12243200100103______;Neuendorf im Sande;122432;1;103;Steinhöfel;Oder-Spree;An der Dorfstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;45;
12243200100104______;Neuendorf im Sande;122432;1;104;Steinhöfel;Oder-Spree;Alte Dorfstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12243200100105______;Neuendorf im Sande;122432;1;105;Steinhöfel;Oder-Spree;Alte Dorfstraße 61;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100106______;Neuendorf im Sande;122432;1;106;Steinhöfel;Oder-Spree;Alte Dorfstraße 59;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100107______;Neuendorf im Sande;122432;1;107;Steinhöfel;Oder-Spree;Alte Dorfstraße 57;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100108______;Neuendorf im Sande;122432;1;108;Steinhöfel;Oder-Spree;Margaretenhof;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100109______;Neuendorf im Sande;122432;1;109;Steinhöfel;Oder-Spree;Margaretenhof;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1681;
12243200100113______;Neuendorf im Sande;122432;1;113;Steinhöfel;Oder-Spree;An der Dorfstraße;67651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19324;
12243200100114______;Neuendorf im Sande;122432;1;114;Steinhöfel;Oder-Spree;An der Dorfstraße;29879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10475;
12243200100121______;Neuendorf im Sande;122432;1;121;Steinhöfel;Oder-Spree;Gutshof|Gutshof 4 d|Gutshof 4 e|Gutshof 9|Gutshof 9 a|[... und weitere];364659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41605;
12243200100122______;Neuendorf im Sande;122432;1;122;Steinhöfel;Oder-Spree;Eichenallee;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100123______;Neuendorf im Sande;122432;1;123;Steinhöfel;Oder-Spree;Margaretenhof;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100124______;Neuendorf im Sande;122432;1;124;Steinhöfel;Oder-Spree;Margaretenhof 11 a;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100125______;Neuendorf im Sande;122432;1;125;Steinhöfel;Oder-Spree;Margaretenhof;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100126______;Neuendorf im Sande;122432;1;126;Steinhöfel;Oder-Spree;Margaretenhof 11;34366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11974;
12243200100128______;Neuendorf im Sande;122432;1;128;Steinhöfel;Oder-Spree;Östlich der K 6741;266052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76523;
12243200100130______;Neuendorf im Sande;122432;1;130;Steinhöfel;Oder-Spree;Alte Dorfstraße|Gutshof;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100132______;Neuendorf im Sande;122432;1;132;Steinhöfel;Oder-Spree;Buchholzer Chaussee;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100134______;Neuendorf im Sande;122432;1;134;Steinhöfel;Oder-Spree;Eichenallee;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100136______;Neuendorf im Sande;122432;1;136;Steinhöfel;Oder-Spree;Eichenallee;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100137______;Neuendorf im Sande;122432;1;137;Steinhöfel;Oder-Spree;An der K 6741;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100139______;Neuendorf im Sande;122432;1;139;Steinhöfel;Oder-Spree;An der K 6741;51558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10817;
12243200100140______;Neuendorf im Sande;122432;1;140;Steinhöfel;Oder-Spree;An der K 6741;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4329;
12243200100141______;Neuendorf im Sande;122432;1;141;Steinhöfel;Oder-Spree;Östlich der K 6741;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100143______;Neuendorf im Sande;122432;1;143;Steinhöfel;Oder-Spree;östlich der K 6741;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1130;
12243200100145______;Neuendorf im Sande;122432;1;145;Steinhöfel;Oder-Spree;Buchholzer Chaussee;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100146______;Neuendorf im Sande;122432;1;146;Steinhöfel;Oder-Spree;Buchholzer Chaussee 3;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100147______;Neuendorf im Sande;122432;1;147;Steinhöfel;Oder-Spree;Buchholzer Chaussee 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100148______;Neuendorf im Sande;122432;1;148;Steinhöfel;Oder-Spree;Buchholzer Chaussee 5;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100149______;Neuendorf im Sande;122432;1;149;Steinhöfel;Oder-Spree;Margaretenhof;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100150______;Neuendorf im Sande;122432;1;150;Steinhöfel;Oder-Spree;Margaretenhof;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3010;
12243200100151______;Neuendorf im Sande;122432;1;151;Steinhöfel;Oder-Spree;Margaretenhof;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12243200100152______;Neuendorf im Sande;122432;1;152;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;217793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65755;
12243200100154______;Neuendorf im Sande;122432;1;154;Steinhöfel;Oder-Spree;An der K 6741;791783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191558;
12243200100156______;Neuendorf im Sande;122432;1;156;Steinhöfel;Oder-Spree;Nach Neuendorf i.S.;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100157______;Neuendorf im Sande;122432;1;157;Steinhöfel;Oder-Spree;Buchholzer Chaussee|K 6741, Gölsdorf;36230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1208;
12243200200003______;Neuendorf im Sande;122432;2;3;Steinhöfel;Oder-Spree;Neuendorfer Hauptgraben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12243200200004______;Neuendorf im Sande;122432;2;4;Steinhöfel;Oder-Spree;An der Dorfstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
122432002000050002__;Neuendorf im Sande;122432;2;5/2;Steinhöfel;Oder-Spree;Solarpark Fürstenwalde/Spree;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000050004__;Neuendorf im Sande;122432;2;5/4;Steinhöfel;Oder-Spree;Solarpark Fürstenwalde/Spree;15092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000050005__;Neuendorf im Sande;122432;2;5/5;Steinhöfel;Oder-Spree;Westlich des Dorfes;25808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4079;
122432002000050006__;Neuendorf im Sande;122432;2;5/6;Steinhöfel;Oder-Spree;Solarpark Fürstenwalde/Spree;105609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12243200200006______;Neuendorf im Sande;122432;2;6;Steinhöfel;Oder-Spree;Westlich des Dorfes;19484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2243;
12243200200007______;Neuendorf im Sande;122432;2;7;Steinhöfel;Oder-Spree;Neuendorfer Hauptgraben;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12243200200008______;Neuendorf im Sande;122432;2;8;Steinhöfel;Oder-Spree;Neuendorfer Hauptgraben;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;378;
12243200200009______;Neuendorf im Sande;122432;2;9;Steinhöfel;Oder-Spree;Westlich des Dorfes;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200010______;Neuendorf im Sande;122432;2;10;Steinhöfel;Oder-Spree;Steinhöfeler Chaussee;27297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200011______;Neuendorf im Sande;122432;2;11;Steinhöfel;Oder-Spree;Neuendorfer Hauptgraben;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12243200200012______;Neuendorf im Sande;122432;2;12;Steinhöfel;Oder-Spree;Alte Dorfstraße 1;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;310;
122432002000130002__;Neuendorf im Sande;122432;2;13/2;Steinhöfel;Oder-Spree;Alte Dorfstraße 9;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000130003__;Neuendorf im Sande;122432;2;13/3;Steinhöfel;Oder-Spree;Alte Dorfstraße 7;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432002000130005__;Neuendorf im Sande;122432;2;13/5;Steinhöfel;Oder-Spree;Alte Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200014______;Neuendorf im Sande;122432;2;14;Steinhöfel;Oder-Spree;Alte Dorfstraße 15;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1204;
12243200200015______;Neuendorf im Sande;122432;2;15;Steinhöfel;Oder-Spree;Alte Dorfstraße 16;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;308;
12243200200016______;Neuendorf im Sande;122432;2;16;Steinhöfel;Oder-Spree;Alte Dorfstraße 17|Alte Dorfstraße 18;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;768;
12243200200017______;Neuendorf im Sande;122432;2;17;Steinhöfel;Oder-Spree;Alte Dorfstraße 19;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1309;
12243200200018______;Neuendorf im Sande;122432;2;18;Steinhöfel;Oder-Spree;Alte Dorfstraße 20;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1089;
12243200200019______;Neuendorf im Sande;122432;2;19;Steinhöfel;Oder-Spree;Alte Dorfstraße 21;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1484;
12243200200020______;Neuendorf im Sande;122432;2;20;Steinhöfel;Oder-Spree;Alte Dorfstraße 22;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200022______;Neuendorf im Sande;122432;2;22;Steinhöfel;Oder-Spree;Alte Dorfstraße;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;101;
12243200200023______;Neuendorf im Sande;122432;2;23;Steinhöfel;Oder-Spree;Alte Dorfstraße;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
122432002000240001__;Neuendorf im Sande;122432;2;24/1;Steinhöfel;Oder-Spree;Alte Dorfstraße 26;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200025______;Neuendorf im Sande;122432;2;25;Steinhöfel;Oder-Spree;Alte Dorfstraße 28|Alte Dorfstraße 29;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1308;
122432002000260001__;Neuendorf im Sande;122432;2;26/1;Steinhöfel;Oder-Spree;Alte Dorfstraße 31;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;335;
122432002000260002__;Neuendorf im Sande;122432;2;26/2;Steinhöfel;Oder-Spree;Alte Dorfstraße 32;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;792;
12243200200027______;Neuendorf im Sande;122432;2;27;Steinhöfel;Oder-Spree;Alte Dorfstraße 33;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1048;
12243200200028______;Neuendorf im Sande;122432;2;28;Steinhöfel;Oder-Spree;Alte Dorfstraße 35;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;1231;
12243200200029______;Neuendorf im Sande;122432;2;29;Steinhöfel;Oder-Spree;Alte Dorfstraße 36;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;656;
12243200200030______;Neuendorf im Sande;122432;2;30;Steinhöfel;Oder-Spree;Alte Dorfstraße 37;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;410;
12243200200033______;Neuendorf im Sande;122432;2;33;Steinhöfel;Oder-Spree;Eichenallee 1;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200200035______;Neuendorf im Sande;122432;2;35;Steinhöfel;Oder-Spree;Alte Dorfstraße 42;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;2348;
12243200200037______;Neuendorf im Sande;122432;2;37;Steinhöfel;Oder-Spree;Alte Dorfstraße 40|Kräuterweg 24;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
