FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121915001000310008__;Gablenz;121915;1;31/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 3;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
121915001000310009__;Gablenz;121915;1;31/9;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;44;
121915001000310011__;Gablenz;121915;1;31/11;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 2;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121915001000310012__;Gablenz;121915;1;31/12;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 4;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121915001000330001__;Gablenz;121915;1;33/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
121915001000330002__;Gablenz;121915;1;33/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;2387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
121915001000330003__;Gablenz;121915;1;33/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1600;
121915001000330004__;Gablenz;121915;1;33/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;3917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
121915001000330005__;Gablenz;121915;1;33/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;3749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
121915001000330006__;Gablenz;121915;1;33/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
121915001000330007__;Gablenz;121915;1;33/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;5055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
121915001000330008__;Gablenz;121915;1;33/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Erlengraben;6102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2336;
121915001000330009__;Gablenz;121915;1;33/9;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;898;
121915001000330010__;Gablenz;121915;1;33/10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;2111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
121915001000330011__;Gablenz;121915;1;33/11;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
121915001000330012__;Gablenz;121915;1;33/12;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1984;
121915001000330013__;Gablenz;121915;1;33/13;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;5049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2070;
121915001000330014__;Gablenz;121915;1;33/14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
121915001000330015__;Gablenz;121915;1;33/15;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
121915001000330016__;Gablenz;121915;1;33/16;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
121915001000330017__;Gablenz;121915;1;33/17;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;3920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
121915001000330018__;Gablenz;121915;1;33/18;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;10147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
121915001000330019__;Gablenz;121915;1;33/19;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
121915001000330020__;Gablenz;121915;1;33/20;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;2662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
121915001000330021__;Gablenz;121915;1;33/21;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1483;
121915001000330022__;Gablenz;121915;1;33/22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
121915001000330023__;Gablenz;121915;1;33/23;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
121915001000330024__;Gablenz;121915;1;33/24;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;4617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1524;
121915001000330025__;Gablenz;121915;1;33/25;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;5421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
121915001000330026__;Gablenz;121915;1;33/26;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Grenzfließ;10349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3127;
121915001000330027__;Gablenz;121915;1;33/27;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;7356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1845;
121915001000330028__;Gablenz;121915;1;33/28;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;6414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
121915001000330029__;Gablenz;121915;1;33/29;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;13601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3681;
121915001000330030__;Gablenz;121915;1;33/30;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;19346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4864;
121915001000330031__;Gablenz;121915;1;33/31;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;8688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2392;
121915001000330032__;Gablenz;121915;1;33/32;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;19384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5767;
121915001000330033__;Gablenz;121915;1;33/33;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;17393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4990;
121915001000330034__;Gablenz;121915;1;33/34;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;12910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3778;
121915001000330035__;Gablenz;121915;1;33/35;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;11954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
121915001000330036__;Gablenz;121915;1;33/36;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;11977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
121915001000330037__;Gablenz;121915;1;33/37;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
121915001000330038__;Gablenz;121915;1;33/38;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;2324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
121915001000330039__;Gablenz;121915;1;33/39;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;16476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4072;
121915001000330040__;Gablenz;121915;1;33/40;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;12824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2786;
121915001000330041__;Gablenz;121915;1;33/41;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;15708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3289;
121915001000330042__;Gablenz;121915;1;33/42;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;10723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
121915001000330043__;Gablenz;121915;1;33/43;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;16254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3409;
121915001000330044__;Gablenz;121915;1;33/44;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;15638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3540;
121915001000330045__;Gablenz;121915;1;33/45;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;6224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
121915001000330048__;Gablenz;121915;1;33/48;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Johannesteich;5188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
121915001000330050__;Gablenz;121915;1;33/50;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Grenzfließ;12348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
121915001000330051__;Gablenz;121915;1;33/51;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
121915001000330052__;Gablenz;121915;1;33/52;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Grenzfließ;10780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4065;
121915001000330053__;Gablenz;121915;1;33/53;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Grenzfließ;9476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3696;
121915001000330054__;Gablenz;121915;1;33/54;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;10567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4121;
121915001000330055__;Gablenz;121915;1;33/55;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;3992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
121915001000330056__;Gablenz;121915;1;33/56;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;3828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
121915001000330057__;Gablenz;121915;1;33/57;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;8364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3242;
121915001000330058__;Gablenz;121915;1;33/58;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;8507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
121915001000330059__;Gablenz;121915;1;33/59;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;8258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3193;
121915001000330060__;Gablenz;121915;1;33/60;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;8625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3222;
121915001000330061__;Gablenz;121915;1;33/61;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;8452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3086;
121915001000330062__;Gablenz;121915;1;33/62;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;7739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2840;
121915001000330064__;Gablenz;121915;1;33/64;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;4713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
121915001000330065__;Gablenz;121915;1;33/65;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;655;
121915001000330066__;Gablenz;121915;1;33/66;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
121915001000330067__;Gablenz;121915;1;33/67;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
121915001000330068__;Gablenz;121915;1;33/68;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
121915001000330069__;Gablenz;121915;1;33/69;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
121915001000330070__;Gablenz;121915;1;33/70;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;2387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
121915001000330071__;Gablenz;121915;1;33/71;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;4576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
121915001000330072__;Gablenz;121915;1;33/72;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;4524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1249;
121915001000330073__;Gablenz;121915;1;33/73;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;4165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
121915001000330074__;Gablenz;121915;1;33/74;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;9631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
121915001000330075__;Gablenz;121915;1;33/75;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;2003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
121915001000330076__;Gablenz;121915;1;33/76;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
121915001000330077__;Gablenz;121915;1;33/77;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;4827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
121915001000330078__;Gablenz;121915;1;33/78;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
121915001000330079__;Gablenz;121915;1;33/79;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;17074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5426;
121915001000340001__;Gablenz;121915;1;34/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;1832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
121915001000340002__;Gablenz;121915;1;34/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Johannesteich;253010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
121915001000360001__;Gablenz;121915;1;36/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;9484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
121915001000360002__;Gablenz;121915;1;36/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;1573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
121915001000360003__;Gablenz;121915;1;36/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;9650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2884;
121915001000360004__;Gablenz;121915;1;36/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;9786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
121915001000360005__;Gablenz;121915;1;36/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;9621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3105;
121915001000360006__;Gablenz;121915;1;36/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
121915001000360007__;Gablenz;121915;1;36/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
121915001000360008__;Gablenz;121915;1;36/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
121915001000360009__;Gablenz;121915;1;36/9;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
121915001000360010__;Gablenz;121915;1;36/10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Erlengraben;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2095;
121915001000360011__;Gablenz;121915;1;36/11;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1692;
121915001000360012__;Gablenz;121915;1;36/12;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
121915001000360013__;Gablenz;121915;1;36/13;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1095;
121915001000360014__;Gablenz;121915;1;36/14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße 28;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;302;
121915001000360015__;Gablenz;121915;1;36/15;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Gablenzer Dorfstraße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
121915001000360016__;Gablenz;121915;1;36/16;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;11102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2631;
121915001000360017__;Gablenz;121915;1;36/17;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;11796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
121915001000360018__;Gablenz;121915;1;36/18;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
121915001000360019__;Gablenz;121915;1;36/19;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2087;
121915001000360020__;Gablenz;121915;1;36/20;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;9849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2031;
121915001000360021__;Gablenz;121915;1;36/21;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
121915001000360022__;Gablenz;121915;1;36/22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2669;
121915001000360023__;Gablenz;121915;1;36/23;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Trebendorf;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
121915001000370001__;Gablenz;121915;1;37/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;8049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
121915001000370002__;Gablenz;121915;1;37/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Johannesteich;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
121915001000370003__;Gablenz;121915;1;37/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;8439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1570;
121915001000370004__;Gablenz;121915;1;37/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
