FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270700100337______;Beyern;122707;1;337;Falkenberg/Elster;Elbe-Elster;Am Neugraben;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100338______;Beyern;122707;1;338;Falkenberg/Elster;Elbe-Elster;Gehegepläne;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1605;
12270700100339______;Beyern;122707;1;339;Falkenberg/Elster;Elbe-Elster;Gehegepläne;8737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3495;
122707001003400190__;Beyern;122707;1;340/190;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;871;
12270700100340______;Beyern;122707;1;340;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1284;
12270700100341______;Beyern;122707;1;341;Falkenberg/Elster;Elbe-Elster;Gehegepläne;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1931;
122707001003420190__;Beyern;122707;1;342/190;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12270700100342______;Beyern;122707;1;342;Falkenberg/Elster;Elbe-Elster;Gehegepläne;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12270700100343______;Beyern;122707;1;343;Falkenberg/Elster;Elbe-Elster;Gehegepläne;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12270700100344______;Beyern;122707;1;344;Falkenberg/Elster;Elbe-Elster;Gehegepläne;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1472;
122707001003450197__;Beyern;122707;1;345/197;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12270700100345______;Beyern;122707;1;345;Falkenberg/Elster;Elbe-Elster;Gehegepläne;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2188;
122707001003460197__;Beyern;122707;1;346/197;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12270700100346______;Beyern;122707;1;346;Falkenberg/Elster;Elbe-Elster;Gehegepläne;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12270700100347______;Beyern;122707;1;347;Falkenberg/Elster;Elbe-Elster;Gehegepläne;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
12270700100348______;Beyern;122707;1;348;Falkenberg/Elster;Elbe-Elster;Gehegepläne;11411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2598;
122707001003490200__;Beyern;122707;1;349/200;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12270700100349______;Beyern;122707;1;349;Falkenberg/Elster;Elbe-Elster;Gehegepläne;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3749;
122707001003500202__;Beyern;122707;1;350/202;Falkenberg/Elster;Elbe-Elster;Nach den Gehegeplänen;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12270700100350______;Beyern;122707;1;350;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12270700100351______;Beyern;122707;1;351;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12270700100352______;Beyern;122707;1;352;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
12270700100353______;Beyern;122707;1;353;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1293;
12270700100354______;Beyern;122707;1;354;Falkenberg/Elster;Elbe-Elster;Gehegepläne;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
12270700100355______;Beyern;122707;1;355;Falkenberg/Elster;Elbe-Elster;Gehegepläne;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2019;
12270700100356______;Beyern;122707;1;356;Falkenberg/Elster;Elbe-Elster;Gehegepläne;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12270700100357______;Beyern;122707;1;357;Falkenberg/Elster;Elbe-Elster;Gehegepläne;8173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2290;
12270700100358______;Beyern;122707;1;358;Falkenberg/Elster;Elbe-Elster;Gehegepläne;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
122707001003590046__;Beyern;122707;1;359/46;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3064;
12270700100359______;Beyern;122707;1;359;Falkenberg/Elster;Elbe-Elster;Gehegepläne;19837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5277;
12270700100360______;Beyern;122707;1;360;Falkenberg/Elster;Elbe-Elster;Gehegepläne;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12270700100361______;Beyern;122707;1;361;Falkenberg/Elster;Elbe-Elster;Gehegepläne;18362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4896;
12270700100362______;Beyern;122707;1;362;Falkenberg/Elster;Elbe-Elster;Nach Falkenberg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1374;
12270700100363______;Beyern;122707;1;363;Falkenberg/Elster;Elbe-Elster;Nach Falkenberg;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12270700100364______;Beyern;122707;1;364;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;54148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;16852;
12270700100365______;Beyern;122707;1;365;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1319;
12270700100368______;Beyern;122707;1;368;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;650;
12270700100369______;Beyern;122707;1;369;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;15560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3691;
12270700100370______;Beyern;122707;1;370;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;34556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8486;
12270700100371______;Beyern;122707;1;371;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12270700100372______;Beyern;122707;1;372;Falkenberg/Elster;Elbe-Elster;K 6243;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100373______;Beyern;122707;1;373;Falkenberg/Elster;Elbe-Elster;K 6243;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100374______;Beyern;122707;1;374;Falkenberg/Elster;Elbe-Elster;K 6243;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100375______;Beyern;122707;1;375;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;15685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4569;
12270700100376______;Beyern;122707;1;376;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
122707001003770190__;Beyern;122707;1;377/190;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12270700100377______;Beyern;122707;1;377;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;21266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4556;
122707001003780190__;Beyern;122707;1;378/190;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12270700100378______;Beyern;122707;1;378;Falkenberg/Elster;Elbe-Elster;Hauptstraße 19;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100379______;Beyern;122707;1;379;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|Von Roßlau nach Falkenberg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100380______;Beyern;122707;1;380;Falkenberg/Elster;Elbe-Elster;Von Roßlau nach Falkenberg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100381______;Beyern;122707;1;381;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12270700100382______;Beyern;122707;1;382;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße 14;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
122707001004090026__;Beyern;122707;1;409/26;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
122707001004100027__;Beyern;122707;1;410/27;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
122707001004110028__;Beyern;122707;1;411/28;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
122707001004120030__;Beyern;122707;1;412/30;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
122707001004130031__;Beyern;122707;1;413/31;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
122707001004140032__;Beyern;122707;1;414/32;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
122707001004150036__;Beyern;122707;1;415/36;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
122707001004200171__;Beyern;122707;1;420/171;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
122707001004240171__;Beyern;122707;1;424/171;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004250171__;Beyern;122707;1;425/171;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004260202__;Beyern;122707;1;426/202;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004300202__;Beyern;122707;1;430/202;Falkenberg/Elster;Elbe-Elster;Nach den Gehegeplänen;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
122707001004310202__;Beyern;122707;1;431/202;Falkenberg/Elster;Elbe-Elster;Nach den Gehegeplänen;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
122707001004320202__;Beyern;122707;1;432/202;Falkenberg/Elster;Elbe-Elster;Nach den Gehegeplänen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
122707001004360046__;Beyern;122707;1;436/46;Falkenberg/Elster;Elbe-Elster;Horka(DB-Grenze)-Roßlau(Elbe);121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004580036__;Beyern;122707;1;458/36;Falkenberg/Elster;Elbe-Elster;Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004590036__;Beyern;122707;1;459/36;Falkenberg/Elster;Elbe-Elster;Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004600036__;Beyern;122707;1;460/36;Falkenberg/Elster;Elbe-Elster;Hauptstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
122707001004610025__;Beyern;122707;1;461/25;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
122707001004620025__;Beyern;122707;1;462/25;Falkenberg/Elster;Elbe-Elster;Hauptstraße 1;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001004630062__;Beyern;122707;1;463/62;Falkenberg/Elster;Elbe-Elster;Gehegepläne;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
122707001004640062__;Beyern;122707;1;464/62;Falkenberg/Elster;Elbe-Elster;Gehegepläne;18874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2740;
122707001004680045__;Beyern;122707;1;468/45;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
122707001004710020__;Beyern;122707;1;471/20;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
122707001004720020__;Beyern;122707;1;472/20;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
122707001004760018__;Beyern;122707;1;476/18;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12270700200001______;Beyern;122707;2;1;Falkenberg/Elster;Elbe-Elster;Hinter dem Dorfe;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000040002__;Beyern;122707;2;4/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;301;
122707002000040003__;Beyern;122707;2;4/3;Falkenberg/Elster;Elbe-Elster;Hauptstraße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000040004__;Beyern;122707;2;4/4;Falkenberg/Elster;Elbe-Elster;Hauptstraße;10898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1512;
122707002000060001__;Beyern;122707;2;6/1;Falkenberg/Elster;Elbe-Elster;Mittelstraße 1;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;978;
122707002000100001__;Beyern;122707;2;10/1;Falkenberg/Elster;Elbe-Elster;Mittelstraße 3;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000110001__;Beyern;122707;2;11/1;Falkenberg/Elster;Elbe-Elster;Mittelstraße 5;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000130003__;Beyern;122707;2;13/3;Falkenberg/Elster;Elbe-Elster;Mittelstraße 9;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1205;
122707002000130004__;Beyern;122707;2;13/4;Falkenberg/Elster;Elbe-Elster;Mittelstraße 5;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700200016______;Beyern;122707;2;16;Falkenberg/Elster;Elbe-Elster;Mittelstraße 13;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000190001__;Beyern;122707;2;19/1;Falkenberg/Elster;Elbe-Elster;Mittelstraße 18;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707002000220001__;Beyern;122707;2;22/1;Falkenberg/Elster;Elbe-Elster;Mittelstraße 17 B;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
