FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321800300006______;Freesdorf;123218;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12321800300007______;Freesdorf;123218;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1691;
12321800300008______;Freesdorf;123218;3;8;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300009______;Freesdorf;123218;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12321800300010______;Freesdorf;123218;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12321800300011______;Freesdorf;123218;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12321800300012______;Freesdorf;123218;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3920;
12321800300013______;Freesdorf;123218;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12321800300014______;Freesdorf;123218;3;14;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;881;
12321800300015______;Freesdorf;123218;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
12321800300016______;Freesdorf;123218;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1010;
12321800300017______;Freesdorf;123218;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12321800300018______;Freesdorf;123218;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12321800300019______;Freesdorf;123218;3;19;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12321800300020______;Freesdorf;123218;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12321800300021______;Freesdorf;123218;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1734;
12321800300022______;Freesdorf;123218;3;22;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
12321800300023______;Freesdorf;123218;3;23;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3412;
12321800300024______;Freesdorf;123218;3;24;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300025______;Freesdorf;123218;3;25;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12321800300026______;Freesdorf;123218;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];Fauler Graben|Fauler Graben Görlsdorfer Fließ|Görlsdorfer Fließ;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12321800300027______;Freesdorf;123218;3;27;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2109;
12321800300028______;Freesdorf;123218;3;28;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1914;
12321800300030______;Freesdorf;123218;3;30;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300031______;Freesdorf;123218;3;31;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1945;
12321800300032______;Freesdorf;123218;3;32;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Hinterbusch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12321800300033______;Freesdorf;123218;3;33;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch|Weg;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300034______;Freesdorf;123218;3;34;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12321800300035______;Freesdorf;123218;3;35;Luckau;Dahme-Spreewald [Dubja-Błota];Fauler Graben|Graben;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300042______;Freesdorf;123218;3;42;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Hinterbusch;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12321800300043______;Freesdorf;123218;3;43;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Hinterbusch;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
12321800300047______;Freesdorf;123218;3;47;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Hinterbusch;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;512;
12321800300048______;Freesdorf;123218;3;48;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
12321800300049______;Freesdorf;123218;3;49;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3232;
12321800300050______;Freesdorf;123218;3;50;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Graben;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4353;
12321800300051______;Freesdorf;123218;3;51;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12321800300052______;Freesdorf;123218;3;52;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12321800300053______;Freesdorf;123218;3;53;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2826;
12321800300054______;Freesdorf;123218;3;54;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Graben;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2511;
12321800300055______;Freesdorf;123218;3;55;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
12321800300056______;Freesdorf;123218;3;56;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;15903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4062;
12321800300058______;Freesdorf;123218;3;58;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300059______;Freesdorf;123218;3;59;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabbergras;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300060______;Freesdorf;123218;3;60;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Hinterbusch;10152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12321800300061______;Freesdorf;123218;3;61;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12321800300062______;Freesdorf;123218;3;62;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12321800300063______;Freesdorf;123218;3;63;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12321800300064______;Freesdorf;123218;3;64;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;22794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4944;
12321800300065______;Freesdorf;123218;3;65;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12321800300066______;Freesdorf;123218;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;22649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3384;
12321800300067______;Freesdorf;123218;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12321800300068______;Freesdorf;123218;3;68;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;25398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3496;
12321800300069______;Freesdorf;123218;3;69;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12321800300070______;Freesdorf;123218;3;70;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;25802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2854;
12321800300071______;Freesdorf;123218;3;71;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12321800300072______;Freesdorf;123218;3;72;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;22358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3176;
12321800300073______;Freesdorf;123218;3;73;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12321800300074______;Freesdorf;123218;3;74;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;22171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2559;
12321800300075______;Freesdorf;123218;3;75;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800300076______;Freesdorf;123218;3;76;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Hinterbusch;26846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4239;
12321800300077______;Freesdorf;123218;3;77;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterbusch;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12321800300078______;Freesdorf;123218;3;78;Luckau;Dahme-Spreewald [Dubja-Błota];Die alten Wiesen;20263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10700;
12321800300079______;Freesdorf;123218;3;79;Luckau;Dahme-Spreewald [Dubja-Błota];Die alten Wiesen;10686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5227;
12321800300080______;Freesdorf;123218;3;80;Luckau;Dahme-Spreewald [Dubja-Błota];Die alten Wiesen;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12321800300081______;Freesdorf;123218;3;81;Luckau;Dahme-Spreewald [Dubja-Błota];Die alten Wiesen;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1255;
12321801100001______;Freesdorf;123218;11;1;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf|K 6128;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100002______;Freesdorf;123218;11;2;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;10742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100003______;Freesdorf;123218;11;3;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;14042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100004______;Freesdorf;123218;11;4;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 21;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100005______;Freesdorf;123218;11;5;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 22;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100006______;Freesdorf;123218;11;6;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100007______;Freesdorf;123218;11;7;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100008______;Freesdorf;123218;11;8;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100009______;Freesdorf;123218;11;9;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 2|Freesdorf 3;8518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100010______;Freesdorf;123218;11;10;Luckau;Dahme-Spreewald [Dubja-Błota];Burgwallgraben;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100011______;Freesdorf;123218;11;11;Luckau;Dahme-Spreewald [Dubja-Błota];Das hohe Holz;9635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4420;
12321801100012______;Freesdorf;123218;11;12;Luckau;Dahme-Spreewald [Dubja-Błota];Das hohe Holz;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3207;
12321801100013______;Freesdorf;123218;11;13;Luckau;Dahme-Spreewald [Dubja-Błota];Das hohe Holz;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12321801100014______;Freesdorf;123218;11;14;Luckau;Dahme-Spreewald [Dubja-Błota];Das hohe Holz;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12321801100015______;Freesdorf;123218;11;15;Luckau;Dahme-Spreewald [Dubja-Błota];Das hohe Holz|Rohrwiese;7372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100016______;Freesdorf;123218;11;16;Luckau;Dahme-Spreewald [Dubja-Błota];Rohrwiese;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3842;
12321801100017______;Freesdorf;123218;11;17;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100018______;Freesdorf;123218;11;18;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 4;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100019______;Freesdorf;123218;11;19;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 5;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100020______;Freesdorf;123218;11;20;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 6;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100021______;Freesdorf;123218;11;21;Luckau;Dahme-Spreewald [Dubja-Błota];Rohrwiese;20592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8757;
12321801100022______;Freesdorf;123218;11;22;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 7;6763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100023______;Freesdorf;123218;11;23;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 8;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100024______;Freesdorf;123218;11;24;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12321801100025______;Freesdorf;123218;11;25;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321801100026______;Freesdorf;123218;11;26;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;10399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3461;
