FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123259001001140002__;Pickel;123259;1;114/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
123259001001140003__;Pickel;123259;1;114/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
123259001001150002__;Pickel;123259;1;115/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
123259001001150003__;Pickel;123259;1;115/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
123259001001160002__;Pickel;123259;1;116/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
123259001001160003__;Pickel;123259;1;116/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
123259001001160004__;Pickel;123259;1;116/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001001170002__;Pickel;123259;1;117/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;482;
123259001001170003__;Pickel;123259;1;117/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
123259001001180002__;Pickel;123259;1;118/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
123259001001180003__;Pickel;123259;1;118/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
123259001001190002__;Pickel;123259;1;119/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;491;
123259001001190003__;Pickel;123259;1;119/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
123259001001200002__;Pickel;123259;1;120/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
123259001001200003__;Pickel;123259;1;120/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
123259001001210002__;Pickel;123259;1;121/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
123259001001210003__;Pickel;123259;1;121/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
123259001001220002__;Pickel;123259;1;122/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
123259001001220003__;Pickel;123259;1;122/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12325900100123______;Pickel;123259;1;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12325900100124______;Pickel;123259;1;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Pitschen-Pickel;14421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12325900100125______;Pickel;123259;1;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12325900100126______;Pickel;123259;1;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12325900100127______;Pickel;123259;1;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250;
12325900100129______;Pickel;123259;1;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12325900100130______;Pickel;123259;1;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12325900100131______;Pickel;123259;1;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Pitschen-Pickel;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12325900100133______;Pickel;123259;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1382;
12325900100134______;Pickel;123259;1;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1227;
123259001001360001__;Pickel;123259;1;136/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4194;
12325900100137______;Pickel;123259;1;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2462;
12325900100138______;Pickel;123259;1;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1214;
12325900100140______;Pickel;123259;1;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;19634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7828;
12325900100141______;Pickel;123259;1;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Pitschen-Pickel;24229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9483;
12325900100142______;Pickel;123259;1;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2753;
12325900100143______;Pickel;123259;1;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4299;
12325900100144______;Pickel;123259;1;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4993;
12325900100145______;Pickel;123259;1;145;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5247;
12325900100146______;Pickel;123259;1;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;26567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7704;
12325900100147______;Pickel;123259;1;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;223;
12325900100148______;Pickel;123259;1;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;20119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7780;
12325900100149______;Pickel;123259;1;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;870;
123259001001510001__;Pickel;123259;1;151/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2226;
12325900100152______;Pickel;123259;1;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
12325900100153______;Pickel;123259;1;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12325900100154______;Pickel;123259;1;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;901;
12325900100155______;Pickel;123259;1;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1443;
12325900100156______;Pickel;123259;1;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1255;
12325900100157______;Pickel;123259;1;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3134;
12325900100158______;Pickel;123259;1;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3978;
12325900100159______;Pickel;123259;1;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;25077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10609;
123259001001600001__;Pickel;123259;1;160/1;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6134|Pitschen-Pickel;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001001610001__;Pickel;123259;1;161/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2203;
123259001001610002__;Pickel;123259;1;161/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2010;
123259001001610003__;Pickel;123259;1;161/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12325900100162______;Pickel;123259;1;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;14229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3974;
12325900100163______;Pickel;123259;1;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1564;
12325900100164______;Pickel;123259;1;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12325900100165______;Pickel;123259;1;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12325900100166______;Pickel;123259;1;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12325900100168______;Pickel;123259;1;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2676;
12325900100169______;Pickel;123259;1;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3817;
12325900100170______;Pickel;123259;1;170;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3162;
12325900100171______;Pickel;123259;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100172______;Pickel;123259;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3739;
12325900100173______;Pickel;123259;1;173;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;24244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6069;
12325900100174______;Pickel;123259;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;689;
12325900100175______;Pickel;123259;1;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;17407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4702;
12325900100176______;Pickel;123259;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1141;
12325900100177______;Pickel;123259;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1348;
12325900100178______;Pickel;123259;1;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2166;
12325900100179______;Pickel;123259;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12325900100180______;Pickel;123259;1;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12325900100181______;Pickel;123259;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;706;
12325900100182______;Pickel;123259;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1904;
12325900100183______;Pickel;123259;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;981;
12325900100186______;Pickel;123259;1;186;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
123259001001870001__;Pickel;123259;1;187/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1497;
123259001001870002__;Pickel;123259;1;187/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;16577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4125;
123259001001880001__;Pickel;123259;1;188/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2256;
123259001001880002__;Pickel;123259;1;188/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2103;
12325900100189______;Pickel;123259;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1257;
12325900100190______;Pickel;123259;1;190;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
12325900100191______;Pickel;123259;1;191;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
12325900100192______;Pickel;123259;1;192;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12325900100193______;Pickel;123259;1;193;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12325900100196______;Pickel;123259;1;196;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12325900100197______;Pickel;123259;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12325900100198______;Pickel;123259;1;198;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1977;
12325900100199______;Pickel;123259;1;199;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1099;
12325900100200______;Pickel;123259;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12325900100201______;Pickel;123259;1;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;37;
12325900100202______;Pickel;123259;1;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3016;
123259001002030001__;Pickel;123259;1;203/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 2;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;886;
123259001002030002__;Pickel;123259;1;203/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 1;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;811;
123259001002040001__;Pickel;123259;1;204/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001002040002__;Pickel;123259;1;204/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
