FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120102004000600021__;Mahlenzien;120102;4;60/21;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600022__;Mahlenzien;120102;4;60/22;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600023__;Mahlenzien;120102;4;60/23;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600024__;Mahlenzien;120102;4;60/24;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600025__;Mahlenzien;120102;4;60/25;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600026__;Mahlenzien;120102;4;60/26;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600027__;Mahlenzien;120102;4;60/27;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600028__;Mahlenzien;120102;4;60/28;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600029__;Mahlenzien;120102;4;60/29;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600030__;Mahlenzien;120102;4;60/30;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600031__;Mahlenzien;120102;4;60/31;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;42980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
120102004000600032__;Mahlenzien;120102;4;60/32;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600037__;Mahlenzien;120102;4;60/37;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
120102004000600038__;Mahlenzien;120102;4;60/38;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die Greuelwiesen;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600039__;Mahlenzien;120102;4;60/39;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000630001__;Mahlenzien;120102;4;63/1;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000640001__;Mahlenzien;120102;4;64/1;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 11;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000640004__;Mahlenzien;120102;4;64/4;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400068______;Mahlenzien;120102;4;68;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 18;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400069______;Mahlenzien;120102;4;69;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
120102004000700001__;Mahlenzien;120102;4;70/1;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000700002__;Mahlenzien;120102;4;70/2;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 19;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;135;
120102004000730001__;Mahlenzien;120102;4;73/1;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 20;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000730002__;Mahlenzien;120102;4;73/2;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000760001__;Mahlenzien;120102;4;76/1;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780001__;Mahlenzien;120102;4;78/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;8820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780002__;Mahlenzien;120102;4;78/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;9130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780003__;Mahlenzien;120102;4;78/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;8950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780004__;Mahlenzien;120102;4;78/4;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;8440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780005__;Mahlenzien;120102;4;78/5;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;8030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780011__;Mahlenzien;120102;4;78/11;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;231;
120102004000780012__;Mahlenzien;120102;4;78/12;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;9210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1276;
120102004000780013__;Mahlenzien;120102;4;78/13;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;9680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
120102004000780014__;Mahlenzien;120102;4;78/14;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;24450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780015__;Mahlenzien;120102;4;78/15;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780016__;Mahlenzien;120102;4;78/16;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780017__;Mahlenzien;120102;4;78/17;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;12480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780018__;Mahlenzien;120102;4;78/18;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;12060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780019__;Mahlenzien;120102;4;78/19;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780025__;Mahlenzien;120102;4;78/25;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 22 A;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780027__;Mahlenzien;120102;4;78/27;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 3;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780030__;Mahlenzien;120102;4;78/30;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780031__;Mahlenzien;120102;4;78/31;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780037__;Mahlenzien;120102;4;78/37;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 2 A;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780040__;Mahlenzien;120102;4;78/40;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinigte;40220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3774;
120102004000780042__;Mahlenzien;120102;4;78/42;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780043__;Mahlenzien;120102;4;78/43;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 1 B;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780047__;Mahlenzien;120102;4;78/47;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780049__;Mahlenzien;120102;4;78/49;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780050__;Mahlenzien;120102;4;78/50;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780051__;Mahlenzien;120102;4;78/51;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780052__;Mahlenzien;120102;4;78/52;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 1 C;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780053__;Mahlenzien;120102;4;78/53;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000780054__;Mahlenzien;120102;4;78/54;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 1 A;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400081______;Mahlenzien;120102;4;81;Brandenburg an der Havel;Brandenburg an der Havel;Straße nach Wenzlow;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400086______;Mahlenzien;120102;4;86;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000870001__;Mahlenzien;120102;4;87/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000870002__;Mahlenzien;120102;4;87/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;3387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12010200400088______;Mahlenzien;120102;4;88;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
120102004000890001__;Mahlenzien;120102;4;89/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000890002__;Mahlenzien;120102;4;89/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
120102004000900001__;Mahlenzien;120102;4;90/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000900002__;Mahlenzien;120102;4;90/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
120102004000910001__;Mahlenzien;120102;4;91/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000910002__;Mahlenzien;120102;4;91/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;5193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
120102004000920001__;Mahlenzien;120102;4;92/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000920002__;Mahlenzien;120102;4;92/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;10783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12010200400093______;Mahlenzien;120102;4;93;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12010200400094______;Mahlenzien;120102;4;94;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12010200400095______;Mahlenzien;120102;4;95;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400096______;Mahlenzien;120102;4;96;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400097______;Mahlenzien;120102;4;97;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001010001__;Mahlenzien;120102;4;101/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001010002__;Mahlenzien;120102;4;101/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;20776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001020001__;Mahlenzien;120102;4;102/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001020002__;Mahlenzien;120102;4;102/2;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001020003__;Mahlenzien;120102;4;102/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400103______;Mahlenzien;120102;4;103;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;19710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001050001__;Mahlenzien;120102;4;105/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001050002__;Mahlenzien;120102;4;105/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;12975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001070001__;Mahlenzien;120102;4;107/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004001070002__;Mahlenzien;120102;4;107/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;12086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400116______;Mahlenzien;120102;4;116;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
12010200400117______;Mahlenzien;120102;4;117;Brandenburg an der Havel;Brandenburg an der Havel;Die Rübenländer;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12010200400118______;Mahlenzien;120102;4;118;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2526;
12010200400119______;Mahlenzien;120102;4;119;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2954;
12010200400120______;Mahlenzien;120102;4;120;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2852;
12010200400121______;Mahlenzien;120102;4;121;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12010200400122______;Mahlenzien;120102;4;122;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12010200400123______;Mahlenzien;120102;4;123;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3655;
12010200400124______;Mahlenzien;120102;4;124;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1758;
12010200400125______;Mahlenzien;120102;4;125;Brandenburg an der Havel;Brandenburg an der Havel;Vermathen;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
12010200400132______;Mahlenzien;120102;4;132;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2579;
12010200400133______;Mahlenzien;120102;4;133;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;8810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12010200400144______;Mahlenzien;120102;4;144;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12010200400145______;Mahlenzien;120102;4;145;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12010200400146______;Mahlenzien;120102;4;146;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12010200400147______;Mahlenzien;120102;4;147;Brandenburg an der Havel;Brandenburg an der Havel;Buckau;8790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400148______;Mahlenzien;120102;4;148;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12010200400149______;Mahlenzien;120102;4;149;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2217;
12010200400150______;Mahlenzien;120102;4;150;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12010200400151______;Mahlenzien;120102;4;151;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12010200400152______;Mahlenzien;120102;4;152;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
12010200400153______;Mahlenzien;120102;4;153;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12010200400158______;Mahlenzien;120102;4;158;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12010200400159______;Mahlenzien;120102;4;159;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12010200400169______;Mahlenzien;120102;4;169;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1452;
12010200400171______;Mahlenzien;120102;4;171;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2339;
12010200400172______;Mahlenzien;120102;4;172;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
12010200400173______;Mahlenzien;120102;4;173;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12010200400174______;Mahlenzien;120102;4;174;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2466;
12010200400175______;Mahlenzien;120102;4;175;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2471;
12010200400176______;Mahlenzien;120102;4;176;Brandenburg an der Havel;Brandenburg an der Havel;Vor dem Busch;11540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2638;
