FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430200100197______;Annahütte;124302;1;197;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100198______;Annahütte;124302;1;198;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100199______;Annahütte;124302;1;199;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 38 a;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100202______;Annahütte;124302;1;202;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100205______;Annahütte;124302;1;205;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 84|Karl-Marx-Siedlung 86;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;137;
12430200100211______;Annahütte;124302;1;211;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100213______;Annahütte;124302;1;213;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 55;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100215______;Annahütte;124302;1;215;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 68;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;67;
12430200100218______;Annahütte;124302;1;218;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 72;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;66;
12430200100219______;Annahütte;124302;1;219;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 70;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;68;
12430200100220______;Annahütte;124302;1;220;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 90;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;51;
12430200100221______;Annahütte;124302;1;221;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 92|Karl-Marx-Siedlung 94;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;137;
12430200100222______;Annahütte;124302;1;222;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 88;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;66;
12430200100223______;Annahütte;124302;1;223;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 80;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;51;
12430200100224______;Annahütte;124302;1;224;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 82;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;71;
12430200100225______;Annahütte;124302;1;225;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 74|Karl-Marx-Siedlung 76|Karl-Marx-Siedlung 78;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;201;
12430200100226______;Annahütte;124302;1;226;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 46;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100228______;Annahütte;124302;1;228;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 51 e|Karl-Marx-Siedlung 53|Karl-Marx-Siedlung 53 a|Karl-Marx-Siedlung 53 b|Karl-Marx-Siedlung 53 c|[... und weitere];5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;287;
12430200100229______;Annahütte;124302;1;229;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;321;
12430200100232______;Annahütte;124302;1;232;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100233______;Annahütte;124302;1;233;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100234______;Annahütte;124302;1;234;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Karl-Marx-Siedlung;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100235______;Annahütte;124302;1;235;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;489;
12430200100236______;Annahütte;124302;1;236;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 27 b;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100237______;Annahütte;124302;1;237;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100238______;Annahütte;124302;1;238;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100241______;Annahütte;124302;1;241;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100242______;Annahütte;124302;1;242;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;620247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;3984;
12430200100243______;Annahütte;124302;1;243;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100244______;Annahütte;124302;1;244;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 26;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;274;
12430200100245______;Annahütte;124302;1;245;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;30657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100246______;Annahütte;124302;1;246;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;608076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100247______;Annahütte;124302;1;247;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 38 a;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100248______;Annahütte;124302;1;248;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 38;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100249______;Annahütte;124302;1;249;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 66;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;66;
12430200100250______;Annahütte;124302;1;250;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 64;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;66;
12430200200001______;Annahütte;124302;2;1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Saalhausener Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200002______;Annahütte;124302;2;2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Saalhausener Straße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200003______;Annahütte;124302;2;3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200004______;Annahütte;124302;2;4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200005______;Annahütte;124302;2;5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 5;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200006______;Annahütte;124302;2;6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 5;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200007______;Annahütte;124302;2;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200008______;Annahütte;124302;2;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 3;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200009______;Annahütte;124302;2;9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 3;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200010______;Annahütte;124302;2;10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße 10;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200011______;Annahütte;124302;2;11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sallgaster Straße 1;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200013______;Annahütte;124302;2;13;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Sallgaster Straße 1;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200018______;Annahütte;124302;2;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200022______;Annahütte;124302;2;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 1|Ortslage Annahütte;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200023______;Annahütte;124302;2;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 27|Ortslage Annahütte;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124302002000290001__;Annahütte;124302;2;29/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saalhausener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124302002000290003__;Annahütte;124302;2;29/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Annahütte|Saalhausener Straße 4;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200036______;Annahütte;124302;2;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 11;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200037______;Annahütte;124302;2;37;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 1;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200038______;Annahütte;124302;2;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 3;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200039______;Annahütte;124302;2;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 5;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200040______;Annahütte;124302;2;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 7|Ortslage Annahütte;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200041______;Annahütte;124302;2;41;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 7|Ortslage Annahütte;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200042______;Annahütte;124302;2;42;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 9|Ortslage Annahütte;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200043______;Annahütte;124302;2;43;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12430200200044______;Annahütte;124302;2;44;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 13;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12430200200045______;Annahütte;124302;2;45;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 13;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12430200200046______;Annahütte;124302;2;46;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 13|Ortslage Annahütte;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200047______;Annahütte;124302;2;47;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 13 a|Ortslage Annahütte;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200048______;Annahütte;124302;2;48;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 15;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200200049______;Annahütte;124302;2;49;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 17|Ortslage Annahütte;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;100;
12430200200050______;Annahütte;124302;2;50;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 17|Ortslage Annahütte;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4|6;93;
