FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315100300053______;Schönwalde;123151;3;53;Schönwald;Dahme-Spreewald [Dubja-Błota];Waldower Straße 11;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300054______;Schönwalde;123151;3;54;Schönwald;Dahme-Spreewald [Dubja-Błota];Waldower Straße 12;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300055______;Schönwalde;123151;3;55;Schönwald;Dahme-Spreewald [Dubja-Błota];Kleiner Horst;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300056______;Schönwalde;123151;3;56;Schönwald;Dahme-Spreewald [Dubja-Błota];Waldower Straße 13;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300057______;Schönwalde;123151;3;57;Schönwald;Dahme-Spreewald [Dubja-Błota];Waldower Straße 14;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300058______;Schönwalde;123151;3;58;Schönwald;Dahme-Spreewald [Dubja-Błota];Waldower Straße 15;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300060______;Schönwalde;123151;3;60;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 7;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300061______;Schönwalde;123151;3;61;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300062______;Schönwalde;123151;3;62;Schönwald;Dahme-Spreewald [Dubja-Błota];Kleiner Horst;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300063______;Schönwalde;123151;3;63;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 5;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300064______;Schönwalde;123151;3;64;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 4;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300066______;Schönwalde;123151;3;66;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 3;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300067______;Schönwalde;123151;3;67;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 2 A;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300068______;Schönwalde;123151;3;68;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 2;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300069______;Schönwalde;123151;3;69;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 1 A|Waldower Straße;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300070______;Schönwalde;123151;3;70;Schönwald;Dahme-Spreewald [Dubja-Błota];Kleiner Horst;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300071______;Schönwalde;123151;3;71;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 1;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300072______;Schönwalde;123151;3;72;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz|Kirchhofstraße 22;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300073______;Schönwalde;123151;3;73;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz|Kirchhofstraße 23;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300074______;Schönwalde;123151;3;74;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz|Kirchhofstraße 24;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300075______;Schönwalde;123151;3;75;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz|Kirchhofstraße 25;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300076______;Schönwalde;123151;3;76;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 26;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000770001__;Schönwalde;123151;3;77/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Dorfplatz|Kietz|Kirchhofstraße 27;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000780002__;Schönwalde;123151;3;78/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000810001__;Schönwalde;123151;3;81/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 5;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000810003__;Schönwalde;123151;3;81/3;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 3;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000810005__;Schönwalde;123151;3;81/5;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 3;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000810007__;Schönwalde;123151;3;81/7;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 1;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000820001__;Schönwalde;123151;3;82/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000820002__;Schönwalde;123151;3;82/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 3;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000820003__;Schönwalde;123151;3;82/3;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 2;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300083______;Schönwalde;123151;3;83;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 5;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;229;
12315100300084______;Schönwalde;123151;3;84;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000850001__;Schönwalde;123151;3;85/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 6;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000850003__;Schönwalde;123151;3;85/3;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;592;
123151003000850005__;Schönwalde;123151;3;85/5;Schönwald;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 6;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003000850006__;Schönwalde;123151;3;85/6;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;480;
123151003000860001__;Schönwalde;123151;3;86/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;204;
123151003000860003__;Schönwalde;123151;3;86/3;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;149;
123151003000860005__;Schönwalde;123151;3;86/5;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;131;
123151003000860006__;Schönwalde;123151;3;86/6;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;85;
12315100300087______;Schönwalde;123151;3;87;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 1;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;528;
12315100300088______;Schönwalde;123151;3;88;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 2;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;429;
12315100300089______;Schönwalde;123151;3;89;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 3;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;370;
12315100300090______;Schönwalde;123151;3;90;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 4;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;865;
12315100300091______;Schönwalde;123151;3;91;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 4;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300092______;Schönwalde;123151;3;92;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 5;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300093______;Schönwalde;123151;3;93;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 5;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;663;
12315100300094______;Schönwalde;123151;3;94;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 6;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;658;
12315100300095______;Schönwalde;123151;3;95;Schönwald;Dahme-Spreewald [Dubja-Błota];Penke;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300099______;Schönwalde;123151;3;99;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 21 D|Kirchhofstraße 21 E;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100300100______;Schönwalde;123151;3;100;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße 21 C;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003001010001__;Schönwalde;123151;3;101/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151003001010003__;Schönwalde;123151;3;101/3;Schönwald;Dahme-Spreewald [Dubja-Błota];Kietz 7;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
