FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377500300024______;Roddan;123775;3;24;Legde/Quitzöbel;Prignitz;Colpin;18986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3793;
12377500300025______;Roddan;123775;3;25;Legde/Quitzöbel;Prignitz;Colpin;19892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4448;
12377500300026______;Roddan;123775;3;26;Legde/Quitzöbel;Prignitz;Colpin;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12377500300027______;Roddan;123775;3;27;Legde/Quitzöbel;Prignitz;Colpin;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2293;
12377500300028______;Roddan;123775;3;28;Legde/Quitzöbel;Prignitz;Colpin;12226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2551;
12377500300029______;Roddan;123775;3;29;Legde/Quitzöbel;Prignitz;Colpin;10878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2146;
12377500300030______;Roddan;123775;3;30;Legde/Quitzöbel;Prignitz;Colpin;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12377500300031______;Roddan;123775;3;31;Legde/Quitzöbel;Prignitz;Colpin;93868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12377500300032______;Roddan;123775;3;32;Legde/Quitzöbel;Prignitz;Colpin;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12377500300033______;Roddan;123775;3;33;Legde/Quitzöbel;Prignitz;Colpin;143538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300034______;Roddan;123775;3;34;Legde/Quitzöbel;Prignitz;Rohrsee;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300035______;Roddan;123775;3;35;Legde/Quitzöbel;Prignitz;Rohrsee;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
123775003000360001__;Roddan;123775;3;36/1;Legde/Quitzöbel;Prignitz;Colpin;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300037______;Roddan;123775;3;37;Legde/Quitzöbel;Prignitz;Rohrsee;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1389;
12377500300038______;Roddan;123775;3;38;Legde/Quitzöbel;Prignitz;Rohrsee;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12377500300039______;Roddan;123775;3;39;Legde/Quitzöbel;Prignitz;Rohrsee;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12377500300040______;Roddan;123775;3;40;Legde/Quitzöbel;Prignitz;Rohrsee;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12377500300041______;Roddan;123775;3;41;Legde/Quitzöbel;Prignitz;Rohrsee;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12377500300042______;Roddan;123775;3;42;Legde/Quitzöbel;Prignitz;Rohrsee;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1675;
12377500300043______;Roddan;123775;3;43;Legde/Quitzöbel;Prignitz;Rohrsee;22405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5350;
12377500300044______;Roddan;123775;3;44;Legde/Quitzöbel;Prignitz;Rohrsee;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12377500300045______;Roddan;123775;3;45;Legde/Quitzöbel;Prignitz;Rohrsee;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12377500300046______;Roddan;123775;3;46;Legde/Quitzöbel;Prignitz;Rohrsee;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1068;
12377500300047______;Roddan;123775;3;47;Legde/Quitzöbel;Prignitz;Rohrsee;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
12377500300048______;Roddan;123775;3;48;Legde/Quitzöbel;Prignitz;Rohrsee;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2123;
12377500300049______;Roddan;123775;3;49;Legde/Quitzöbel;Prignitz;Rohrsee;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300050______;Roddan;123775;3;50;Legde/Quitzöbel;Prignitz;Rohrsee;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300052______;Roddan;123775;3;52;Legde/Quitzöbel;Prignitz;Colpin;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;508;
123775003000540001__;Roddan;123775;3;54/1;Legde/Quitzöbel;Prignitz;Colpin;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300058______;Roddan;123775;3;58;Legde/Quitzöbel;Prignitz;Colpin;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2272;
12377500300059______;Roddan;123775;3;59;Legde/Quitzöbel;Prignitz;Colpin;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2212;
12377500300060______;Roddan;123775;3;60;Legde/Quitzöbel;Prignitz;Colpin;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12377500300061______;Roddan;123775;3;61;Legde/Quitzöbel;Prignitz;Syhrgraben;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2929;
123775003000620001__;Roddan;123775;3;62/1;Legde/Quitzöbel;Prignitz;K 7005;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000620002__;Roddan;123775;3;62/2;Legde/Quitzöbel;Prignitz;K 7005;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000620003__;Roddan;123775;3;62/3;Legde/Quitzöbel;Prignitz;Schweineweide;57411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6480;
123775003000630001__;Roddan;123775;3;63/1;Legde/Quitzöbel;Prignitz;K 7005;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000630002__;Roddan;123775;3;63/2;Legde/Quitzöbel;Prignitz;Colpin;46393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10596;
12377500300064______;Roddan;123775;3;64;Legde/Quitzöbel;Prignitz;Colpin;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10095;
123775003000650002__;Roddan;123775;3;65/2;Legde/Quitzöbel;Prignitz;Colpin;30543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7025;
123775003000650003__;Roddan;123775;3;65/3;Legde/Quitzöbel;Prignitz;K 7005;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000650004__;Roddan;123775;3;65/4;Legde/Quitzöbel;Prignitz;Colpin;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000660002__;Roddan;123775;3;66/2;Legde/Quitzöbel;Prignitz;Colpin;30026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6906;
123775003000660003__;Roddan;123775;3;66/3;Legde/Quitzöbel;Prignitz;K 7005;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000660004__;Roddan;123775;3;66/4;Legde/Quitzöbel;Prignitz;Colpin;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000670001__;Roddan;123775;3;67/1;Legde/Quitzöbel;Prignitz;K 7005;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000670002__;Roddan;123775;3;67/2;Legde/Quitzöbel;Prignitz;K 7005;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775003000670003__;Roddan;123775;3;67/3;Legde/Quitzöbel;Prignitz;Colpin;36271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6101;
12377500300068______;Roddan;123775;3;68;Legde/Quitzöbel;Prignitz;K 7005;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300069______;Roddan;123775;3;69;Legde/Quitzöbel;Prignitz;K 7005;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300070______;Roddan;123775;3;70;Legde/Quitzöbel;Prignitz;K 7005;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300071______;Roddan;123775;3;71;Legde/Quitzöbel;Prignitz;Colpin;78228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
12377500300072______;Roddan;123775;3;72;Legde/Quitzöbel;Prignitz;Colpin;27841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500300073______;Roddan;123775;3;73;Legde/Quitzöbel;Prignitz;Colpin;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12377500300074______;Roddan;123775;3;74;Legde/Quitzöbel;Prignitz;Colpin;23014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4761;
12377500300075______;Roddan;123775;3;75;Legde/Quitzöbel;Prignitz;Colpin;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;479;
12377500300076______;Roddan;123775;3;76;Legde/Quitzöbel;Prignitz;Colpin;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1477;
12377500300077______;Roddan;123775;3;77;Legde/Quitzöbel;Prignitz;Colpin;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1322;
12377500300078______;Roddan;123775;3;78;Legde/Quitzöbel;Prignitz;Colpin;11742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2657;
12377500300079______;Roddan;123775;3;79;Legde/Quitzöbel;Prignitz;Colpin;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12377500300080______;Roddan;123775;3;80;Legde/Quitzöbel;Prignitz;Colpin;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1621;
12377500300081______;Roddan;123775;3;81;Legde/Quitzöbel;Prignitz;Colpin;11701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12377500300082______;Roddan;123775;3;82;Legde/Quitzöbel;Prignitz;Colpin;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12377500400001______;Roddan;123775;4;1;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 23, GT Roddan;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400002______;Roddan;123775;4;2;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 23, GT Roddan;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400003______;Roddan;123775;4;3;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 24, GT Roddan;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400004______;Roddan;123775;4;4;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 25, GT Roddan;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400005______;Roddan;123775;4;5;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 25, GT Roddan;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775004000060001__;Roddan;123775;4;6/1;Legde/Quitzöbel;Prignitz;Roddaner Dorfstraße 25, GT Roddan;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775004000060002__;Roddan;123775;4;6/2;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;19645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400007______;Roddan;123775;4;7;Legde/Quitzöbel;Prignitz;Apfelbäume;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400008______;Roddan;123775;4;8;Legde/Quitzöbel;Prignitz;Apfelbäume;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;649;
12377500400009______;Roddan;123775;4;9;Legde/Quitzöbel;Prignitz;Apfelbäume;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12377500400010______;Roddan;123775;4;10;Legde/Quitzöbel;Prignitz;Apfelbäume;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12377500400011______;Roddan;123775;4;11;Legde/Quitzöbel;Prignitz;Apfelbäume;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
12377500400012______;Roddan;123775;4;12;Legde/Quitzöbel;Prignitz;Apfelbäume;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;468;
12377500400013______;Roddan;123775;4;13;Legde/Quitzöbel;Prignitz;Apfelbäume;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12377500400014______;Roddan;123775;4;14;Legde/Quitzöbel;Prignitz;Apfelbäume;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400015______;Roddan;123775;4;15;Legde/Quitzöbel;Prignitz;Apfelbäume;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12377500400016______;Roddan;123775;4;16;Legde/Quitzöbel;Prignitz;Apfelbäume;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3118;
12377500400017______;Roddan;123775;4;17;Legde/Quitzöbel;Prignitz;Apfelbäume;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3048;
12377500400018______;Roddan;123775;4;18;Legde/Quitzöbel;Prignitz;Apfelbäume;12308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
12377500400019______;Roddan;123775;4;19;Legde/Quitzöbel;Prignitz;Apfelbäume;12438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3106;
12377500400020______;Roddan;123775;4;20;Legde/Quitzöbel;Prignitz;Apfelbäume;12458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3110;
12377500400021______;Roddan;123775;4;21;Legde/Quitzöbel;Prignitz;Apfelbäume;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3271;
12377500400022______;Roddan;123775;4;22;Legde/Quitzöbel;Prignitz;Apfelbäume;8908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2222;
12377500400023______;Roddan;123775;4;23;Legde/Quitzöbel;Prignitz;Apfelbäume;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
12377500400024______;Roddan;123775;4;24;Legde/Quitzöbel;Prignitz;Apfelbäume;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
12377500400025______;Roddan;123775;4;25;Legde/Quitzöbel;Prignitz;Apfelbäume;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12377500400026______;Roddan;123775;4;26;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3345;
12377500400027______;Roddan;123775;4;27;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;20791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400028______;Roddan;123775;4;28;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;39149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400029______;Roddan;123775;4;29;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400030______;Roddan;123775;4;30;Legde/Quitzöbel;Prignitz;Kurze Piepkeesen;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400031______;Roddan;123775;4;31;Legde/Quitzöbel;Prignitz;K 7005;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400032______;Roddan;123775;4;32;Legde/Quitzöbel;Prignitz;Am Wege nach Glöwen;121530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400033______;Roddan;123775;4;33;Legde/Quitzöbel;Prignitz;Am Wege nach Glöwen;43280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400034______;Roddan;123775;4;34;Legde/Quitzöbel;Prignitz;Am Wege nach Glöwen;40669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500400035______;Roddan;123775;4;35;Legde/Quitzöbel;Prignitz;Am Wege nach Glöwen;39760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
