FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123127001002010006__;Laasow;123127;1;201/6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Burghof;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
123127001002010007__;Laasow;123127;1;201/7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Burghof;9852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1933;
12312700100202______;Laasow;123127;1;202;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Glinzke;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12312700100203______;Laasow;123127;1;203;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Glinzke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
12312700100204______;Laasow;123127;1;204;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Glinzke;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1111;
12312700100205______;Laasow;123127;1;205;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Glinzke;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1176;
12312700100206______;Laasow;123127;1;206;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Ziegelscheune;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1781;
12312700100207______;Laasow;123127;1;207;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Ziegelscheune;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1753;
123127001002080001__;Laasow;123127;1;208/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Ziegelscheune;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4137;
12312700100211______;Laasow;123127;1;211;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude|Weg|Zechenz;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;713;
12312700100212______;Laasow;123127;1;212;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100213______;Laasow;123127;1;213;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100214______;Laasow;123127;1;214;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100215______;Laasow;123127;1;215;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1255;
12312700100216______;Laasow;123127;1;216;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;6847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
123127001002170001__;Laasow;123127;1;217/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;7049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
123127001002170002__;Laasow;123127;1;217/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1360;
12312700100218______;Laasow;123127;1;218;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;673;
12312700100219______;Laasow;123127;1;219;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2027;
12312700100220______;Laasow;123127;1;220;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1936;
12312700100221______;Laasow;123127;1;221;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;15757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3999;
12312700100222______;Laasow;123127;1;222;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2868;
12312700100223______;Laasow;123127;1;223;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;29271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6395;
12312700100224______;Laasow;123127;1;224;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1969;
12312700100225______;Laasow;123127;1;225;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12312700100226______;Laasow;123127;1;226;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12312700100227______;Laasow;123127;1;227;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12312700100228______;Laasow;123127;1;228;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;223;
12312700100229______;Laasow;123127;1;229;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12312700100230______;Laasow;123127;1;230;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12312700100231______;Laasow;123127;1;231;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;950;
12312700100232______;Laasow;123127;1;232;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;8313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1578;
12312700100233______;Laasow;123127;1;233;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1207;
12312700100235______;Laasow;123127;1;235;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1976;
12312700100237______;Laasow;123127;1;237;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1768;
123127001002380001__;Laasow;123127;1;238/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Zechenz;18083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3670;
123127001002400001__;Laasow;123127;1;240/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Brasen;39954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8094;
12312700100243______;Laasow;123127;1;243;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100244______;Laasow;123127;1;244;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100245______;Laasow;123127;1;245;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;38420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100246______;Laasow;123127;1;246;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;34260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100247______;Laasow;123127;1;247;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;35260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100248______;Laasow;123127;1;248;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100249______;Laasow;123127;1;249;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;15870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100250______;Laasow;123127;1;250;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;37300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100251______;Laasow;123127;1;251;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100252______;Laasow;123127;1;252;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;43020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100253______;Laasow;123127;1;253;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100254______;Laasow;123127;1;254;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100255______;Laasow;123127;1;255;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100256______;Laasow;123127;1;256;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kreenbude;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100257______;Laasow;123127;1;257;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 20 a;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100258______;Laasow;123127;1;258;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 20|Laasower Fließ;40006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5820;
12312700100259______;Laasow;123127;1;259;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100260______;Laasow;123127;1;260;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der K 6109;42024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100261______;Laasow;123127;1;261;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100262______;Laasow;123127;1;262;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der K 6109;39362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100263______;Laasow;123127;1;263;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100264______;Laasow;123127;1;264;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der K 6109;39414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100265______;Laasow;123127;1;265;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100267______;Laasow;123127;1;267;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 7 a;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100268______;Laasow;123127;1;268;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 7 a;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100269______;Laasow;123127;1;269;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100270______;Laasow;123127;1;270;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100271______;Laasow;123127;1;271;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100272______;Laasow;123127;1;272;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Fließ;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;898;
12312700100273______;Laasow;123127;1;273;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100274______;Laasow;123127;1;274;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Dorfstraße|Laasower Fließ;12247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1977;
12312700100275______;Laasow;123127;1;275;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100276______;Laasow;123127;1;276;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12312700100277______;Laasow;123127;1;277;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100278______;Laasow;123127;1;278;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12312700100280______;Laasow;123127;1;280;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Alter Garten|Laasower Dorfstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12312700100281______;Laasow;123127;1;281;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;602;
12312700100282______;Laasow;123127;1;282;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
12312700100283______;Laasow;123127;1;283;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1059;
12312700100284______;Laasow;123127;1;284;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;620;
12312700100285______;Laasow;123127;1;285;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12312700100286______;Laasow;123127;1;286;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
12312700100287______;Laasow;123127;1;287;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12312700100288______;Laasow;123127;1;288;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
12312700100289______;Laasow;123127;1;289;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100290______;Laasow;123127;1;290;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Jurraks|Ziegelscheune;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100291______;Laasow;123127;1;291;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Jurraks;7208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100292______;Laasow;123127;1;292;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Jurraks;26652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3645;
