FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141700100186______;Drahendorf;121417;1;186;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;34049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100187______;Drahendorf;121417;1;187;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;41413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100188______;Drahendorf;121417;1;188;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100189______;Drahendorf;121417;1;189;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1044;
12141700100192______;Drahendorf;121417;1;192;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1021;
12141700100193______;Drahendorf;121417;1;193;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1159;
12141700100195______;Drahendorf;121417;1;195;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1271;
12141700100196______;Drahendorf;121417;1;196;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1235;
12141700100197______;Drahendorf;121417;1;197;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1147;
12141700100201______;Drahendorf;121417;1;201;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100202______;Drahendorf;121417;1;202;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100204______;Drahendorf;121417;1;204;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100206______;Drahendorf;121417;1;206;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100207______;Drahendorf;121417;1;207;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100208______;Drahendorf;121417;1;208;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100209______;Drahendorf;121417;1;209;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;40;
12141700100210______;Drahendorf;121417;1;210;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;87;
12141700100211______;Drahendorf;121417;1;211;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;97;
12141700100212______;Drahendorf;121417;1;212;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;104;
12141700100214______;Drahendorf;121417;1;214;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;108;
12141700100215______;Drahendorf;121417;1;215;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;113;
12141700100216______;Drahendorf;121417;1;216;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;145;
12141700100217______;Drahendorf;121417;1;217;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;158;
12141700100218______;Drahendorf;121417;1;218;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;119;
12141700100219______;Drahendorf;121417;1;219;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;90;
12141700100220______;Drahendorf;121417;1;220;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;100;
12141700100221______;Drahendorf;121417;1;221;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;350;
12141700100227______;Drahendorf;121417;1;227;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;270;
12141700100228______;Drahendorf;121417;1;228;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;282;
12141700100229______;Drahendorf;121417;1;229;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;254;
12141700100230______;Drahendorf;121417;1;230;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;245;
12141700100231______;Drahendorf;121417;1;231;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;244;
12141700100232______;Drahendorf;121417;1;232;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;239;
12141700100233______;Drahendorf;121417;1;233;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;158;
12141700100234______;Drahendorf;121417;1;234;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;92;
12141700100235______;Drahendorf;121417;1;235;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22;
12141700100236______;Drahendorf;121417;1;236;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100237______;Drahendorf;121417;1;237;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100241______;Drahendorf;121417;1;241;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;11323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2080;
12141700100245______;Drahendorf;121417;1;245;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3222;
12141700100246______;Drahendorf;121417;1;246;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2161;
12141700100247______;Drahendorf;121417;1;247;Rietz-Neuendorf;Oder-Spree;Östlich an der K6728;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2488;
12141700100248______;Drahendorf;121417;1;248;Rietz-Neuendorf;Oder-Spree;Nach Sauen;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100251______;Drahendorf;121417;1;251;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100252______;Drahendorf;121417;1;252;Rietz-Neuendorf;Oder-Spree;Westlich an der K6728;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;529;
12141700100253______;Drahendorf;121417;1;253;Rietz-Neuendorf;Oder-Spree;Westlich an der K6728;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3555;
12141700100254______;Drahendorf;121417;1;254;Rietz-Neuendorf;Oder-Spree;Westlich an der K6728;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;827;
12141700100255______;Drahendorf;121417;1;255;Rietz-Neuendorf;Oder-Spree;Westlich an der K6728;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;148;
12141700100256______;Drahendorf;121417;1;256;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;619;
12141700100257______;Drahendorf;121417;1;257;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;458;
12141700100258______;Drahendorf;121417;1;258;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;626;
12141700100259______;Drahendorf;121417;1;259;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;534;
12141700100260______;Drahendorf;121417;1;260;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1611;
12141700100261______;Drahendorf;121417;1;261;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;62;
12141700100262______;Drahendorf;121417;1;262;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;170;
12141700100263______;Drahendorf;121417;1;263;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;432;
12141700100264______;Drahendorf;121417;1;264;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;107;
12141700100265______;Drahendorf;121417;1;265;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100266______;Drahendorf;121417;1;266;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100267______;Drahendorf;121417;1;267;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100268______;Drahendorf;121417;1;268;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100269______;Drahendorf;121417;1;269;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100270______;Drahendorf;121417;1;270;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100271______;Drahendorf;121417;1;271;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;12741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100272______;Drahendorf;121417;1;272;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100273______;Drahendorf;121417;1;273;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100274______;Drahendorf;121417;1;274;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;24102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100275______;Drahendorf;121417;1;275;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;15064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100276______;Drahendorf;121417;1;276;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100277______;Drahendorf;121417;1;277;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100278______;Drahendorf;121417;1;278;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100279______;Drahendorf;121417;1;279;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100280______;Drahendorf;121417;1;280;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100281______;Drahendorf;121417;1;281;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100282______;Drahendorf;121417;1;282;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100283______;Drahendorf;121417;1;283;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100284______;Drahendorf;121417;1;284;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100285______;Drahendorf;121417;1;285;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100286______;Drahendorf;121417;1;286;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100287______;Drahendorf;121417;1;287;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100288______;Drahendorf;121417;1;288;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100289______;Drahendorf;121417;1;289;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100290______;Drahendorf;121417;1;290;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100291______;Drahendorf;121417;1;291;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100292______;Drahendorf;121417;1;292;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100293______;Drahendorf;121417;1;293;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100294______;Drahendorf;121417;1;294;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100295______;Drahendorf;121417;1;295;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100296______;Drahendorf;121417;1;296;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100297______;Drahendorf;121417;1;297;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100298______;Drahendorf;121417;1;298;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100299______;Drahendorf;121417;1;299;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100300______;Drahendorf;121417;1;300;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
