FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336600200021______;Charlottenfelde;123366;2;21;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200022______;Charlottenfelde;123366;2;22;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200023______;Charlottenfelde;123366;2;23;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200024______;Charlottenfelde;123366;2;24;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200025______;Charlottenfelde;123366;2;25;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200026______;Charlottenfelde;123366;2;26;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12336600200027______;Charlottenfelde;123366;2;27;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
12336600200028______;Charlottenfelde;123366;2;28;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12336600200029______;Charlottenfelde;123366;2;29;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12336600200030______;Charlottenfelde;123366;2;30;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12336600200031______;Charlottenfelde;123366;2;31;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12336600200032______;Charlottenfelde;123366;2;32;Baruth/Mark;Teltow-Fläming;Charlottenfelde;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12336600200033______;Charlottenfelde;123366;2;33;Baruth/Mark;Teltow-Fläming;Mehlispfuhl;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1023;
12336600200034______;Charlottenfelde;123366;2;34;Baruth/Mark;Teltow-Fläming;Charlottenfelde;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12336600200035______;Charlottenfelde;123366;2;35;Baruth/Mark;Teltow-Fläming;Charlottenfelde;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12336600200036______;Charlottenfelde;123366;2;36;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12336600200037______;Charlottenfelde;123366;2;37;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12336600200038______;Charlottenfelde;123366;2;38;Baruth/Mark;Teltow-Fläming;Charlottenfelde;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12336600200039______;Charlottenfelde;123366;2;39;Baruth/Mark;Teltow-Fläming;Charlottenfelde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12336600200042______;Charlottenfelde;123366;2;42;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200043______;Charlottenfelde;123366;2;43;Baruth/Mark;Teltow-Fläming;Charlottenfelde 22;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200044______;Charlottenfelde;123366;2;44;Baruth/Mark;Teltow-Fläming;Charlottenfelde 23;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200045______;Charlottenfelde;123366;2;45;Baruth/Mark;Teltow-Fläming;Charlottenfelde 24;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;663;
12336600200046______;Charlottenfelde;123366;2;46;Baruth/Mark;Teltow-Fläming;Charlottenfelde 21;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200047______;Charlottenfelde;123366;2;47;Baruth/Mark;Teltow-Fläming;Charlottenfelde 25;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;599;
12336600200048______;Charlottenfelde;123366;2;48;Baruth/Mark;Teltow-Fläming;Charlottenfelde;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2592;
12336600200049______;Charlottenfelde;123366;2;49;Baruth/Mark;Teltow-Fläming;Charlottenfelde;11249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1909;
12336600200050______;Charlottenfelde;123366;2;50;Baruth/Mark;Teltow-Fläming;Charlottenfelde;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
12336600200051______;Charlottenfelde;123366;2;51;Baruth/Mark;Teltow-Fläming;Charlottenfelde;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12336600200052______;Charlottenfelde;123366;2;52;Baruth/Mark;Teltow-Fläming;Charlottenfelde;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1348;
12336600200053______;Charlottenfelde;123366;2;53;Baruth/Mark;Teltow-Fläming;Charlottenfelde;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12336600200054______;Charlottenfelde;123366;2;54;Baruth/Mark;Teltow-Fläming;Charlottenfelde;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12336600200055______;Charlottenfelde;123366;2;55;Baruth/Mark;Teltow-Fläming;Charlottenfelde;44050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4754;
12336600200056______;Charlottenfelde;123366;2;56;Baruth/Mark;Teltow-Fläming;B 115|Charlottenfelde;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200057______;Charlottenfelde;123366;2;57;Baruth/Mark;Teltow-Fläming;Petkuser Feld;61560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6564;
12336600200059______;Charlottenfelde;123366;2;59;Baruth/Mark;Teltow-Fläming;Petkuser Feld;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5427;
12336600200060______;Charlottenfelde;123366;2;60;Baruth/Mark;Teltow-Fläming;Petkuser Feld;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1956;
12336600200061______;Charlottenfelde;123366;2;61;Baruth/Mark;Teltow-Fläming;Petkuser Feld;30564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4849;
12336600200062______;Charlottenfelde;123366;2;62;Baruth/Mark;Teltow-Fläming;Charlottenfelde 1;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1191;
12336600200063______;Charlottenfelde;123366;2;63;Baruth/Mark;Teltow-Fläming;Charlottenfelde;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12336600200064______;Charlottenfelde;123366;2;64;Baruth/Mark;Teltow-Fläming;Charlottenfelde;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200065______;Charlottenfelde;123366;2;65;Baruth/Mark;Teltow-Fläming;Charlottenfelde 6;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200066______;Charlottenfelde;123366;2;66;Baruth/Mark;Teltow-Fläming;Charlottenfelde 5;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200067______;Charlottenfelde;123366;2;67;Baruth/Mark;Teltow-Fläming;Charlottenfelde 7;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200068______;Charlottenfelde;123366;2;68;Baruth/Mark;Teltow-Fläming;Charlottenfelde 8;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200069______;Charlottenfelde;123366;2;69;Baruth/Mark;Teltow-Fläming;Charlottenfelde;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366002000700001__;Charlottenfelde;123366;2;70/1;Baruth/Mark;Teltow-Fläming;Charlottenfelde 3;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366002000700002__;Charlottenfelde;123366;2;70/2;Baruth/Mark;Teltow-Fläming;Charlottenfelde;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200071______;Charlottenfelde;123366;2;71;Baruth/Mark;Teltow-Fläming;Charlottenfelde 2;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200078______;Charlottenfelde;123366;2;78;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;453;
12336600200079______;Charlottenfelde;123366;2;79;Baruth/Mark;Teltow-Fläming;Charlottenfelde;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;472;
12336600200080______;Charlottenfelde;123366;2;80;Baruth/Mark;Teltow-Fläming;Charlottenfelde;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1164;
123366002000820005__;Charlottenfelde;123366;2;82/5;Baruth/Mark;Teltow-Fläming;Petkuser Feld;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200083______;Charlottenfelde;123366;2;83;Baruth/Mark;Teltow-Fläming;Petkuser Feld;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1840;
12336600200084______;Charlottenfelde;123366;2;84;Baruth/Mark;Teltow-Fläming;Charlottenfelde;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;291;
12336600200085______;Charlottenfelde;123366;2;85;Baruth/Mark;Teltow-Fläming;Charlottenfelde;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;816;
12336600200086______;Charlottenfelde;123366;2;86;Baruth/Mark;Teltow-Fläming;Petkuser Feld;110890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10565;
12336600200087______;Charlottenfelde;123366;2;87;Baruth/Mark;Teltow-Fläming;Weg nach Wahlsdorf;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1115;
12336600200088______;Charlottenfelde;123366;2;88;Baruth/Mark;Teltow-Fläming;Petkuser Feld;52470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
12336600200089______;Charlottenfelde;123366;2;89;Baruth/Mark;Teltow-Fläming;Dickichtenden;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200090______;Charlottenfelde;123366;2;90;Baruth/Mark;Teltow-Fläming;Dickichtenden;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200091______;Charlottenfelde;123366;2;91;Baruth/Mark;Teltow-Fläming;Dickichtenden;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200092______;Charlottenfelde;123366;2;92;Baruth/Mark;Teltow-Fläming;Dickichtenden;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200093______;Charlottenfelde;123366;2;93;Baruth/Mark;Teltow-Fläming;Dickichtenden;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200094______;Charlottenfelde;123366;2;94;Baruth/Mark;Teltow-Fläming;Dickichtenden;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200095______;Charlottenfelde;123366;2;95;Baruth/Mark;Teltow-Fläming;Dickichtenden;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200096______;Charlottenfelde;123366;2;96;Baruth/Mark;Teltow-Fläming;Dickichtenden;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200097______;Charlottenfelde;123366;2;97;Baruth/Mark;Teltow-Fläming;Dickichtenden;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200098______;Charlottenfelde;123366;2;98;Baruth/Mark;Teltow-Fläming;Petkuser Feld;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200100______;Charlottenfelde;123366;2;100;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200101______;Charlottenfelde;123366;2;101;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200102______;Charlottenfelde;123366;2;102;Baruth/Mark;Teltow-Fläming;Weg nach Wahlsdorf;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200103______;Charlottenfelde;123366;2;103;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200104______;Charlottenfelde;123366;2;104;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200105______;Charlottenfelde;123366;2;105;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200106______;Charlottenfelde;123366;2;106;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200107______;Charlottenfelde;123366;2;107;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200108______;Charlottenfelde;123366;2;108;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200109______;Charlottenfelde;123366;2;109;Baruth/Mark;Teltow-Fläming;Die breiten Kabeln;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200110______;Charlottenfelde;123366;2;110;Baruth/Mark;Teltow-Fläming;Sandkabeln;41780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200111______;Charlottenfelde;123366;2;111;Baruth/Mark;Teltow-Fläming;Sandkabeln;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200112______;Charlottenfelde;123366;2;112;Baruth/Mark;Teltow-Fläming;Sandkabeln;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200113______;Charlottenfelde;123366;2;113;Baruth/Mark;Teltow-Fläming;Sandkabeln;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
