FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133100100585______;Möglenz;121331;1;585;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 2;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100586______;Möglenz;121331;1;586;Bad Liebenwerda;Elbe-Elster;Kauxdorfer Straße 3;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100587______;Möglenz;121331;1;587;Bad Liebenwerda;Elbe-Elster;Hauptstraße|L 66;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100588______;Möglenz;121331;1;588;Bad Liebenwerda;Elbe-Elster;Hauptstraße|L 66;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100589______;Möglenz;121331;1;589;Bad Liebenwerda;Elbe-Elster;Hauptstraße|L 66;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100592______;Möglenz;121331;1;592;Bad Liebenwerda;Elbe-Elster;Hauptstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100593______;Möglenz;121331;1;593;Bad Liebenwerda;Elbe-Elster;Am Sportplatz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100594______;Möglenz;121331;1;594;Bad Liebenwerda;Elbe-Elster;Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100595______;Möglenz;121331;1;595;Bad Liebenwerda;Elbe-Elster;Am Sportplatz|Dorfstraße|Dorfstraße 16a|Hauptstraße|Kauxdorfer Straße|[... und weitere];27881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100596______;Möglenz;121331;1;596;Bad Liebenwerda;Elbe-Elster;Hauptstraße;0,17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100597______;Möglenz;121331;1;597;Bad Liebenwerda;Elbe-Elster;Hauptstraße;0,45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100598______;Möglenz;121331;1;598;Bad Liebenwerda;Elbe-Elster;Dorfstraße|Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100599______;Möglenz;121331;1;599;Bad Liebenwerda;Elbe-Elster;Hauptstraße|Poststraße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100600______;Möglenz;121331;1;600;Bad Liebenwerda;Elbe-Elster;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100601______;Möglenz;121331;1;601;Bad Liebenwerda;Elbe-Elster;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100602______;Möglenz;121331;1;602;Bad Liebenwerda;Elbe-Elster;Hauptstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100603______;Möglenz;121331;1;603;Bad Liebenwerda;Elbe-Elster;Hauptstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100605______;Möglenz;121331;1;605;Bad Liebenwerda;Elbe-Elster;Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100606______;Möglenz;121331;1;606;Bad Liebenwerda;Elbe-Elster;Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100607______;Möglenz;121331;1;607;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100608______;Möglenz;121331;1;608;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 1;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100609______;Möglenz;121331;1;609;Bad Liebenwerda;Elbe-Elster;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100610______;Möglenz;121331;1;610;Bad Liebenwerda;Elbe-Elster;Dorfstraße 1;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100611______;Möglenz;121331;1;611;Bad Liebenwerda;Elbe-Elster;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100612______;Möglenz;121331;1;612;Bad Liebenwerda;Elbe-Elster;Hauptstraße 9;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100613______;Möglenz;121331;1;613;Bad Liebenwerda;Elbe-Elster;Im Dorfe;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;29;
12133100100614______;Möglenz;121331;1;614;Bad Liebenwerda;Elbe-Elster;Hauptstraße 5;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100615______;Möglenz;121331;1;615;Bad Liebenwerda;Elbe-Elster;Hauptstraße 5;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100616______;Möglenz;121331;1;616;Bad Liebenwerda;Elbe-Elster;Hauptstraße 4;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100617______;Möglenz;121331;1;617;Bad Liebenwerda;Elbe-Elster;Zobersdorfer Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100620______;Möglenz;121331;1;620;Bad Liebenwerda;Elbe-Elster;Saarrücken;16941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4574;
12133100100621______;Möglenz;121331;1;621;Bad Liebenwerda;Elbe-Elster;Dorfstraße 28;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;49;
12133100100622______;Möglenz;121331;1;622;Bad Liebenwerda;Elbe-Elster;Kauxdorfer Straße 29 a;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;306;
12133100100625______;Möglenz;121331;1;625;Bad Liebenwerda;Elbe-Elster;L 66;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12133100100633______;Möglenz;121331;1;633;Bad Liebenwerda;Elbe-Elster;L 66;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12133100100639______;Möglenz;121331;1;639;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12133100100640______;Möglenz;121331;1;640;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12133100100641______;Möglenz;121331;1;641;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12133100100642______;Möglenz;121331;1;642;Bad Liebenwerda;Elbe-Elster;Hauptstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100643______;Möglenz;121331;1;643;Bad Liebenwerda;Elbe-Elster;Hauptstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100644______;Möglenz;121331;1;644;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12133100100645______;Möglenz;121331;1;645;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12133100100646______;Möglenz;121331;1;646;Bad Liebenwerda;Elbe-Elster;Saarrücken;26515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6853;
12133100100647______;Möglenz;121331;1;647;Bad Liebenwerda;Elbe-Elster;Saarrücken;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12133100100648______;Möglenz;121331;1;648;Bad Liebenwerda;Elbe-Elster;Saarrücken;25444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6605;
12133100100649______;Möglenz;121331;1;649;Bad Liebenwerda;Elbe-Elster;Saarrücken;39646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10298;
12133100100650______;Möglenz;121331;1;650;Bad Liebenwerda;Elbe-Elster;Saarrücken;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12133100100651______;Möglenz;121331;1;651;Bad Liebenwerda;Elbe-Elster;Saarrücken;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12133100100652______;Möglenz;121331;1;652;Bad Liebenwerda;Elbe-Elster;Saarrücken;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12133100100653______;Möglenz;121331;1;653;Bad Liebenwerda;Elbe-Elster;Saarrücken;18813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4809;
12133100100654______;Möglenz;121331;1;654;Bad Liebenwerda;Elbe-Elster;Moorschleusen;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12133100100655______;Möglenz;121331;1;655;Bad Liebenwerda;Elbe-Elster;Zobersdorfer Straße 8;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100656______;Möglenz;121331;1;656;Bad Liebenwerda;Elbe-Elster;Zobersdorfer Straße 12;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100657______;Möglenz;121331;1;657;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100658______;Möglenz;121331;1;658;Bad Liebenwerda;Elbe-Elster;Zobersdorfer Straße 13;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;442;
12133100100659______;Möglenz;121331;1;659;Bad Liebenwerda;Elbe-Elster;Hinter dem Dorfe;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12133100100660______;Möglenz;121331;1;660;Bad Liebenwerda;Elbe-Elster;Kauxdorfer Straße 15;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133100100661______;Möglenz;121331;1;661;Bad Liebenwerda;Elbe-Elster;Hauptstraße|L 66;39796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5507;
12133100200002______;Möglenz;121331;2;2;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11347;
12133100200005______;Möglenz;121331;2;5;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11324;
12133100200007______;Möglenz;121331;2;7;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12133100200008______;Möglenz;121331;2;8;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11120;
12133100200009______;Möglenz;121331;2;9;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen|Röderlandgraben;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10757;
12133100200010______;Möglenz;121331;2;10;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12133100200011______;Möglenz;121331;2;11;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12133100200012______;Möglenz;121331;2;12;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;25940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9996;
12133100200015______;Möglenz;121331;2;15;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;621;
12133100200016______;Möglenz;121331;2;16;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;33860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12530;
12133100200017______;Möglenz;121331;2;17;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;34030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12939;
12133100200019______;Möglenz;121331;2;19;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11128;
12133100200053______;Möglenz;121331;2;53;Bad Liebenwerda;Elbe-Elster;Die Gründigen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12133100200060______;Möglenz;121331;2;60;Bad Liebenwerda;Elbe-Elster;Der Bausens;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8387;
12133100200063______;Möglenz;121331;2;63;Bad Liebenwerda;Elbe-Elster;Die vorderen Hutungen;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
12133100200068______;Möglenz;121331;2;68;Bad Liebenwerda;Elbe-Elster;Die vorderen Hutungen;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6186;
12133100200073______;Möglenz;121331;2;73;Bad Liebenwerda;Elbe-Elster;Die vorderen Hutungen;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8280;
12133100200077______;Möglenz;121331;2;77;Bad Liebenwerda;Elbe-Elster;Die vorderen Hutungen|Röderlandgraben;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7074;
12133100200078______;Möglenz;121331;2;78;Bad Liebenwerda;Elbe-Elster;Rechte Wiesen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1918;
12133100200082______;Möglenz;121331;2;82;Bad Liebenwerda;Elbe-Elster;Nach Zobersdorf;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2156;
12133100200083______;Möglenz;121331;2;83;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;756;
12133100200095______;Möglenz;121331;2;95;Bad Liebenwerda;Elbe-Elster;Die Mogeln;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12133100200098______;Möglenz;121331;2;98;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12133100200099______;Möglenz;121331;2;99;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12133100200100______;Möglenz;121331;2;100;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2710;
12133100200102______;Möglenz;121331;2;102;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12133100200103______;Möglenz;121331;2;103;Bad Liebenwerda;Elbe-Elster;Die hinteren Hutungen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12133100200121______;Möglenz;121331;2;121;Bad Liebenwerda;Elbe-Elster;Lautschen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12133100200123______;Möglenz;121331;2;123;Bad Liebenwerda;Elbe-Elster;Lautschen;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2089;
12133100200130______;Möglenz;121331;2;130;Bad Liebenwerda;Elbe-Elster;Lautschen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
121331002001310001__;Möglenz;121331;2;131/1;Bad Liebenwerda;Elbe-Elster;Zobersdorfer Straße 11;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121331002001310003__;Möglenz;121331;2;131/3;Bad Liebenwerda;Elbe-Elster;Lautschen;87567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;23115;
