FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123119002001070002__;Hartmannsdorf;123119;2;107/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;579;
123119002001070003__;Hartmannsdorf;123119;2;107/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001080001__;Hartmannsdorf;123119;2;108/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001080002__;Hartmannsdorf;123119;2;108/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne|Kabelgraben;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001090001__;Hartmannsdorf;123119;2;109/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001090002__;Hartmannsdorf;123119;2;109/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001090003__;Hartmannsdorf;123119;2;109/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;486;
123119002001100001__;Hartmannsdorf;123119;2;110/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne|Kabelgraben;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001100002__;Hartmannsdorf;123119;2;110/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001100003__;Hartmannsdorf;123119;2;110/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Potschmenne;19982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3964;
123119002001110004__;Hartmannsdorf;123119;2;111/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;178;
123119002001110006__;Hartmannsdorf;123119;2;111/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Försterei|Kabelgraben;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001110007__;Hartmannsdorf;123119;2;111/7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2992;
123119002001110008__;Hartmannsdorf;123119;2;111/8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001110009__;Hartmannsdorf;123119;2;111/9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1501;
123119002001110010__;Hartmannsdorf;123119;2;111/10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001110011__;Hartmannsdorf;123119;2;111/11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001110012__;Hartmannsdorf;123119;2;111/12;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001120003__;Hartmannsdorf;123119;2;112/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;61;
123119002001120004__;Hartmannsdorf;123119;2;112/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;69;
123119002001120005__;Hartmannsdorf;123119;2;112/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001120006__;Hartmannsdorf;123119;2;112/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5171;
12311900200113______;Hartmannsdorf;123119;2;113;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5519;
12311900200114______;Hartmannsdorf;123119;2;114;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4114;
12311900200115______;Hartmannsdorf;123119;2;115;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4690;
12311900200116______;Hartmannsdorf;123119;2;116;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1860;
12311900200117______;Hartmannsdorf;123119;2;117;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;67107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14188;
12311900200118______;Hartmannsdorf;123119;2;118;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;210;
12311900200119______;Hartmannsdorf;123119;2;119;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6855;
12311900200120______;Hartmannsdorf;123119;2;120;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5218;
123119002001210002__;Hartmannsdorf;123119;2;121/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001210003__;Hartmannsdorf;123119;2;121/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;43583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8132;
123119002001210005__;Hartmannsdorf;123119;2;121/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4145;
123119002001220002__;Hartmannsdorf;123119;2;122/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001220003__;Hartmannsdorf;123119;2;122/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;295;
123119002001220004__;Hartmannsdorf;123119;2;122/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1172;
123119002001220005__;Hartmannsdorf;123119;2;122/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;76;
123119002001220006__;Hartmannsdorf;123119;2;122/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;627;
123119002001230002__;Hartmannsdorf;123119;2;123/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001230003__;Hartmannsdorf;123119;2;123/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;559;
123119002001230004__;Hartmannsdorf;123119;2;123/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;314;
123119002001230005__;Hartmannsdorf;123119;2;123/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;55;
123119002001230006__;Hartmannsdorf;123119;2;123/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;538;
123119002001240002__;Hartmannsdorf;123119;2;124/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001240003__;Hartmannsdorf;123119;2;124/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;322;
123119002001240004__;Hartmannsdorf;123119;2;124/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;86;
123119002001240005__;Hartmannsdorf;123119;2;124/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17;
123119002001240006__;Hartmannsdorf;123119;2;124/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;259;
123119002001250002__;Hartmannsdorf;123119;2;125/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001250003__;Hartmannsdorf;123119;2;125/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;794;
123119002001250004__;Hartmannsdorf;123119;2;125/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;66;
123119002001250005__;Hartmannsdorf;123119;2;125/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;41;
123119002001250006__;Hartmannsdorf;123119;2;125/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;519;
123119002001260001__;Hartmannsdorf;123119;2;126/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;16361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260003__;Hartmannsdorf;123119;2;126/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260004__;Hartmannsdorf;123119;2;126/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260005__;Hartmannsdorf;123119;2;126/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260006__;Hartmannsdorf;123119;2;126/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260007__;Hartmannsdorf;123119;2;126/7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260008__;Hartmannsdorf;123119;2;126/8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260009__;Hartmannsdorf;123119;2;126/9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260010__;Hartmannsdorf;123119;2;126/10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10;
123119002001260013__;Hartmannsdorf;123119;2;126/13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260014__;Hartmannsdorf;123119;2;126/14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001260015__;Hartmannsdorf;123119;2;126/15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;26494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001270002__;Hartmannsdorf;123119;2;127/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Spree;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001270003__;Hartmannsdorf;123119;2;127/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5401;
123119002001270004__;Hartmannsdorf;123119;2;127/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;109;
123119002001270005__;Hartmannsdorf;123119;2;127/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;837;
123119002001280001__;Hartmannsdorf;123119;2;128/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001280003__;Hartmannsdorf;123119;2;128/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6636;
123119002001280004__;Hartmannsdorf;123119;2;128/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14;
123119002001280005__;Hartmannsdorf;123119;2;128/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;28;
12311900200129______;Hartmannsdorf;123119;2;129;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1451;
123119002001300001__;Hartmannsdorf;123119;2;130/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001300002__;Hartmannsdorf;123119;2;130/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3990;
123119002001310001__;Hartmannsdorf;123119;2;131/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123119002001310002__;Hartmannsdorf;123119;2;131/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;43888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7575;
123119002001320002__;Hartmannsdorf;123119;2;132/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3916;
123119002001330002__;Hartmannsdorf;123119;2;133/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4066;
123119002001330003__;Hartmannsdorf;123119;2;133/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;89;
