FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385300100112______;Schenkenhorst;123853;1;112;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12385300100113______;Schenkenhorst;123853;1;113;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;34370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12385300100116______;Schenkenhorst;123853;1;116;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12385300100117______;Schenkenhorst;123853;1;117;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12385300100120______;Schenkenhorst;123853;1;120;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;8651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1275;
12385300100121______;Schenkenhorst;123853;1;121;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;31135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12385300100122______;Schenkenhorst;123853;1;122;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100123______;Schenkenhorst;123853;1;123;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;16613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100124______;Schenkenhorst;123853;1;124;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;28980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100125______;Schenkenhorst;123853;1;125;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;3013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
123853001001260001__;Schenkenhorst;123853;1;126/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;24000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001001260002__;Schenkenhorst;123853;1;126/2;Stahnsdorf;Potsdam-Mittelmark;Das große Gehege|Gemarkung Schenkenhorst|Graben|Weg;218695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68779;
12385300100129______;Schenkenhorst;123853;1;129;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12385300100130______;Schenkenhorst;123853;1;130;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12385300100132______;Schenkenhorst;123853;1;132;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12385300100133______;Schenkenhorst;123853;1;133;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12385300100134______;Schenkenhorst;123853;1;134;Stahnsdorf;Potsdam-Mittelmark;Gehege|Gemarkung Schenkenhorst;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12385300100135______;Schenkenhorst;123853;1;135;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12385300100136______;Schenkenhorst;123853;1;136;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12385300100139______;Schenkenhorst;123853;1;139;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Nauendamm;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12385300100142______;Schenkenhorst;123853;1;142;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100143______;Schenkenhorst;123853;1;143;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 11 A;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100144______;Schenkenhorst;123853;1;144;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 11;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100145______;Schenkenhorst;123853;1;145;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 13;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100146______;Schenkenhorst;123853;1;146;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 15;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100147______;Schenkenhorst;123853;1;147;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 10;14172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12385300100148______;Schenkenhorst;123853;1;148;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 8;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12385300100149______;Schenkenhorst;123853;1;149;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 10;4085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12385300100150______;Schenkenhorst;123853;1;150;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1011;
12385300100151______;Schenkenhorst;123853;1;151;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 1 A;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;257;
12385300100152______;Schenkenhorst;123853;1;152;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 2 A;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100153______;Schenkenhorst;123853;1;153;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;7926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100155______;Schenkenhorst;123853;1;155;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100156______;Schenkenhorst;123853;1;156;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100158______;Schenkenhorst;123853;1;158;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 4 A;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100160______;Schenkenhorst;123853;1;160;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;9670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100161______;Schenkenhorst;123853;1;161;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;33025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;34;
12385300100162______;Schenkenhorst;123853;1;162;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;28199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12385300100163______;Schenkenhorst;123853;1;163;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100164______;Schenkenhorst;123853;1;164;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12385300100165______;Schenkenhorst;123853;1;165;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Längerstücke;27210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5597;
12385300100166______;Schenkenhorst;123853;1;166;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;12989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2987;
12385300100167______;Schenkenhorst;123853;1;167;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;10303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1966;
12385300100168______;Schenkenhorst;123853;1;168;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;9944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12385300100169______;Schenkenhorst;123853;1;169;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;10132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12385300100170______;Schenkenhorst;123853;1;170;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;14089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1858;
12385300100171______;Schenkenhorst;123853;1;171;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;3097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12385300100172______;Schenkenhorst;123853;1;172;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;5354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12385300100173______;Schenkenhorst;123853;1;173;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Stücke;10933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2482;
12385300100174______;Schenkenhorst;123853;1;174;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12385300100175______;Schenkenhorst;123853;1;175;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100176______;Schenkenhorst;123853;1;176;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100177______;Schenkenhorst;123853;1;177;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12385300100179______;Schenkenhorst;123853;1;179;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 5|Potsdamer Landstraße 5 A|Potsdamer Landstraße 5 B|Potsdamer Landstraße 5 C;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100180______;Schenkenhorst;123853;1;180;Stahnsdorf;Potsdam-Mittelmark;L 79;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12385300100182______;Schenkenhorst;123853;1;182;Stahnsdorf;Potsdam-Mittelmark;L 79;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12385300100183______;Schenkenhorst;123853;1;183;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;9574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2872;
12385300100184______;Schenkenhorst;123853;1;184;Stahnsdorf;Potsdam-Mittelmark;L 79;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12385300100185______;Schenkenhorst;123853;1;185;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;28132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5985;
12385300100186______;Schenkenhorst;123853;1;186;Stahnsdorf;Potsdam-Mittelmark;L 79;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12385300100187______;Schenkenhorst;123853;1;187;Stahnsdorf;Potsdam-Mittelmark;L 79;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12385300100188______;Schenkenhorst;123853;1;188;Stahnsdorf;Potsdam-Mittelmark;Das Mirengehüge|Gemarkung Schenkenhorst;31559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6845;
12385300100189______;Schenkenhorst;123853;1;189;Stahnsdorf;Potsdam-Mittelmark;L 79;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12385300100190______;Schenkenhorst;123853;1;190;Stahnsdorf;Potsdam-Mittelmark;K 6903|Nudower Straße;41419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100191______;Schenkenhorst;123853;1;191;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 1 A;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100193______;Schenkenhorst;123853;1;193;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 8;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100194______;Schenkenhorst;123853;1;194;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 6;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100195______;Schenkenhorst;123853;1;195;Stahnsdorf;Potsdam-Mittelmark;Triftstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100196______;Schenkenhorst;123853;1;196;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 16;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100197______;Schenkenhorst;123853;1;197;Stahnsdorf;Potsdam-Mittelmark;L 79;6912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12385300100198______;Schenkenhorst;123853;1;198;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100199______;Schenkenhorst;123853;1;199;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100200______;Schenkenhorst;123853;1;200;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 2 C;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100201______;Schenkenhorst;123853;1;201;Stahnsdorf;Potsdam-Mittelmark;Dorfstraße 28;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100202______;Schenkenhorst;123853;1;202;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 4;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100203______;Schenkenhorst;123853;1;203;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100204______;Schenkenhorst;123853;1;204;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 4;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100205______;Schenkenhorst;123853;1;205;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200001______;Schenkenhorst;123853;2;1;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200002______;Schenkenhorst;123853;2;2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;389290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200007______;Schenkenhorst;123853;2;7;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;8517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12385300200008______;Schenkenhorst;123853;2;8;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;10974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2502;
12385300200009______;Schenkenhorst;123853;2;9;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
123853002000160001__;Schenkenhorst;123853;2;16/1;Stahnsdorf;Potsdam-Mittelmark;Güterfelder Straße 3;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;217;
123853002000160002__;Schenkenhorst;123853;2;16/2;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 10;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;229;
123853002000160003__;Schenkenhorst;123853;2;16/3;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 12;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;164;
123853002000160004__;Schenkenhorst;123853;2;16/4;Stahnsdorf;Potsdam-Mittelmark;Güterfelder Straße 2;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853002000160005__;Schenkenhorst;123853;2;16/5;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 8;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;202;
123853002000160006__;Schenkenhorst;123853;2;16/6;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;38;
123853002000160007__;Schenkenhorst;123853;2;16/7;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 6;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;156;
123853002000160008__;Schenkenhorst;123853;2;16/8;Stahnsdorf;Potsdam-Mittelmark;Güterfelder Straße 1;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;249;
123853002000160009__;Schenkenhorst;123853;2;16/9;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;156;
123853002000160010__;Schenkenhorst;123853;2;16/10;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 2 A;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;188;
123853002000160011__;Schenkenhorst;123853;2;16/11;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg 2;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;199;
12385300200017______;Schenkenhorst;123853;2;17;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1561;
12385300200018______;Schenkenhorst;123853;2;18;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;54894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200019______;Schenkenhorst;123853;2;19;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;4611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300200020______;Schenkenhorst;123853;2;20;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;100195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23471;
12385300200021______;Schenkenhorst;123853;2;21;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;32937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7733;
12385300200022______;Schenkenhorst;123853;2;22;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;8923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2165;
12385300200023______;Schenkenhorst;123853;2;23;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;6388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1583;
12385300200024______;Schenkenhorst;123853;2;24;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;9398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2422;
12385300200025______;Schenkenhorst;123853;2;25;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;9557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2580;
12385300200026______;Schenkenhorst;123853;2;26;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;10721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2837;
12385300200027______;Schenkenhorst;123853;2;27;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;8265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12385300200028______;Schenkenhorst;123853;2;28;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;9502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2518;
12385300200029______;Schenkenhorst;123853;2;29;Stahnsdorf;Potsdam-Mittelmark;Teltower Weg;9578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2540;
12385300200030______;Schenkenhorst;123853;2;30;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1304;
12385300200031______;Schenkenhorst;123853;2;31;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12385300200032______;Schenkenhorst;123853;2;32;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 6;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;481;
123853002000330001__;Schenkenhorst;123853;2;33/1;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 4;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;121;
123853002000330002__;Schenkenhorst;123853;2;33/2;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;329;
12385300200034______;Schenkenhorst;123853;2;34;Stahnsdorf;Potsdam-Mittelmark;Sputendorfer Landstraße;2235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12385300200035______;Schenkenhorst;123853;2;35;Stahnsdorf;Potsdam-Mittelmark;Rotdornweg 2;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;450;
