FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123207001000790001__;Schwebendorf;123207;1;79/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 25;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;67;
123207001000790002__;Schwebendorf;123207;1;79/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 25;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000790003__;Schwebendorf;123207;1;79/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 24;9106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2812;
123207001000800001__;Schwebendorf;123207;1;80/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 24;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
123207001000800002__;Schwebendorf;123207;1;80/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 25;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2688;
123207001000810001__;Schwebendorf;123207;1;81/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 27;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;37;
123207001000810002__;Schwebendorf;123207;1;81/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 26;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2742;
123207001000820001__;Schwebendorf;123207;1;82/1;Dahme/Mark;Teltow-Fläming;Schwebendorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000820002__;Schwebendorf;123207;1;82/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 28;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;49;
123207001000820003__;Schwebendorf;123207;1;82/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 27;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1707;
123207001000830001__;Schwebendorf;123207;1;83/1;Dahme/Mark;Teltow-Fläming;Schwebendorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000830002__;Schwebendorf;123207;1;83/2;Dahme/Mark;Teltow-Fläming;Schwebendorf;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;120;
123207001000830003__;Schwebendorf;123207;1;83/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 28;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1131;
123207001000840001__;Schwebendorf;123207;1;84/1;Dahme/Mark;Teltow-Fläming;Schwebendorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000840002__;Schwebendorf;123207;1;84/2;Dahme/Mark;Teltow-Fläming;Schwebendorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000840003__;Schwebendorf;123207;1;84/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 29;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3058;
12320700100085______;Schwebendorf;123207;1;85;Dahme/Mark;Teltow-Fläming;Schwebendorf;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1138;
12320700100086______;Schwebendorf;123207;1;86;Dahme/Mark;Teltow-Fläming;Schwebendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100087______;Schwebendorf;123207;1;87;Dahme/Mark;Teltow-Fläming;Schwebendorf;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000880001__;Schwebendorf;123207;1;88/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 26;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000880002__;Schwebendorf;123207;1;88/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 27;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000880003__;Schwebendorf;123207;1;88/3;Dahme/Mark;Teltow-Fläming;Schwebendorf;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;292;
12320700100089______;Schwebendorf;123207;1;89;Dahme/Mark;Teltow-Fläming;Schwebendorf;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1851;
12320700100091______;Schwebendorf;123207;1;91;Dahme/Mark;Teltow-Fläming;Der Busch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3033;
12320700100092______;Schwebendorf;123207;1;92;Dahme/Mark;Teltow-Fläming;Der Busch;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7460;
12320700100093______;Schwebendorf;123207;1;93;Dahme/Mark;Teltow-Fläming;Der Busch;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6658;
12320700100094______;Schwebendorf;123207;1;94;Dahme/Mark;Teltow-Fläming;Der Busch;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8896;
12320700100095______;Schwebendorf;123207;1;95;Dahme/Mark;Teltow-Fläming;Der Busch;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4053;
12320700100096______;Schwebendorf;123207;1;96;Dahme/Mark;Teltow-Fläming;Der Busch;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2193;
12320700100097______;Schwebendorf;123207;1;97;Dahme/Mark;Teltow-Fläming;Der Busch;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3834;
12320700100098______;Schwebendorf;123207;1;98;Dahme/Mark;Teltow-Fläming;Der Busch;48980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21391;
12320700100099______;Schwebendorf;123207;1;99;Dahme/Mark;Teltow-Fläming;Der Busch;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1888;
12320700100101______;Schwebendorf;123207;1;101;Dahme/Mark;Teltow-Fläming;Die Bietkene;33720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10340;
12320700100102______;Schwebendorf;123207;1;102;Dahme/Mark;Teltow-Fläming;Die Bietkene;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10070;
12320700100103______;Schwebendorf;123207;1;103;Dahme/Mark;Teltow-Fläming;Die Bietkene;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4097;
12320700100104______;Schwebendorf;123207;1;104;Dahme/Mark;Teltow-Fläming;Die Bietkene;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1965;
12320700100105______;Schwebendorf;123207;1;105;Dahme/Mark;Teltow-Fläming;Die Bietkene;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2195;
12320700100106______;Schwebendorf;123207;1;106;Dahme/Mark;Teltow-Fläming;Die Bietkene;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2448;
12320700100107______;Schwebendorf;123207;1;107;Dahme/Mark;Teltow-Fläming;Die Vopische;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8378;
12320700100108______;Schwebendorf;123207;1;108;Dahme/Mark;Teltow-Fläming;Die Vopische;35240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7992;
12320700100109______;Schwebendorf;123207;1;109;Dahme/Mark;Teltow-Fläming;An der Mühle;41761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;10735;
12320700100111______;Schwebendorf;123207;1;111;Dahme/Mark;Teltow-Fläming;Schwebendorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
12320700100112______;Schwebendorf;123207;1;112;Dahme/Mark;Teltow-Fläming;Schwebendorf;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12320700100113______;Schwebendorf;123207;1;113;Dahme/Mark;Teltow-Fläming;Schwebendorf;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12320700100114______;Schwebendorf;123207;1;114;Dahme/Mark;Teltow-Fläming;Schwebendorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12320700100115______;Schwebendorf;123207;1;115;Dahme/Mark;Teltow-Fläming;Schwebendorf;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1849;
12320700100116______;Schwebendorf;123207;1;116;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1375;
12320700100117______;Schwebendorf;123207;1;117;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2320;
12320700100118______;Schwebendorf;123207;1;118;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1610;
12320700100119______;Schwebendorf;123207;1;119;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2846;
12320700100120______;Schwebendorf;123207;1;120;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2571;
12320700100121______;Schwebendorf;123207;1;121;Dahme/Mark;Teltow-Fläming;Die unteren Gräkene;35660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8513;
12320700100123______;Schwebendorf;123207;1;123;Dahme/Mark;Teltow-Fläming;Die Kehringe;12069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3210;
12320700100124______;Schwebendorf;123207;1;124;Dahme/Mark;Teltow-Fläming;Die Kehringe;30346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8006;
12320700100125______;Schwebendorf;123207;1;125;Dahme/Mark;Teltow-Fläming;Die Kehringe;12074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12320700100126______;Schwebendorf;123207;1;126;Dahme/Mark;Teltow-Fläming;Die Kehringe;61350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;16686;
12320700100127______;Schwebendorf;123207;1;127;Dahme/Mark;Teltow-Fläming;Schwebendorf;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100128______;Schwebendorf;123207;1;128;Dahme/Mark;Teltow-Fläming;Schwebendorf 16;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;300;
123207001001290001__;Schwebendorf;123207;1;129/1;Dahme/Mark;Teltow-Fläming;Schwebendorf;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;285;
12320700100130______;Schwebendorf;123207;1;130;Dahme/Mark;Teltow-Fläming;Die Kehringe;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2310;
12320700100131______;Schwebendorf;123207;1;131;Dahme/Mark;Teltow-Fläming;Die Kehringe;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12320700100132______;Schwebendorf;123207;1;132;Dahme/Mark;Teltow-Fläming;Die Kehringe;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5252;
12320700100133______;Schwebendorf;123207;1;133;Dahme/Mark;Teltow-Fläming;Die Kehringe;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2266;
12320700100134______;Schwebendorf;123207;1;134;Dahme/Mark;Teltow-Fläming;Die Kehringe;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4337;
12320700100135______;Schwebendorf;123207;1;135;Dahme/Mark;Teltow-Fläming;Die Kehringe;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1962;
12320700100136______;Schwebendorf;123207;1;136;Dahme/Mark;Teltow-Fläming;Die Kehringe;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1897;
12320700100137______;Schwebendorf;123207;1;137;Dahme/Mark;Teltow-Fläming;Die Kehringe;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1641;
12320700100138______;Schwebendorf;123207;1;138;Dahme/Mark;Teltow-Fläming;Die Kehringe;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1657;
12320700100141______;Schwebendorf;123207;1;141;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2912;
12320700100142______;Schwebendorf;123207;1;142;Dahme/Mark;Teltow-Fläming;Der Spitzing;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2334;
12320700100143______;Schwebendorf;123207;1;143;Dahme/Mark;Teltow-Fläming;Der Spitzing;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2452;
12320700100144______;Schwebendorf;123207;1;144;Dahme/Mark;Teltow-Fläming;Der Spitzing;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
12320700100145______;Schwebendorf;123207;1;145;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;14774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4006;
12320700100146______;Schwebendorf;123207;1;146;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2146;
12320700100147______;Schwebendorf;123207;1;147;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2420;
12320700100148______;Schwebendorf;123207;1;148;Dahme/Mark;Teltow-Fläming;Der Spitzing;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
123207001001490001__;Schwebendorf;123207;1;149/1;Dahme/Mark;Teltow-Fläming;Der Spitzing;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3017;
123207001001490002__;Schwebendorf;123207;1;149/2;Dahme/Mark;Teltow-Fläming;Der Spitzing;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3728;
12320700100150______;Schwebendorf;123207;1;150;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6387;
12320700100151______;Schwebendorf;123207;1;151;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;13635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3864;
12320700100152______;Schwebendorf;123207;1;152;Dahme/Mark;Teltow-Fläming;Der Spitzing;15896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3072;
12320700100153______;Schwebendorf;123207;1;153;Dahme/Mark;Teltow-Fläming;Der Spitzing;15947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
12320700100154______;Schwebendorf;123207;1;154;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3645;
12320700100155______;Schwebendorf;123207;1;155;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;77900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20431;
12320700100156______;Schwebendorf;123207;1;156;Dahme/Mark;Teltow-Fläming;Der Spitzing;86860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16392;
12320700100157______;Schwebendorf;123207;1;157;Dahme/Mark;Teltow-Fläming;Der Spitzing;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
12320700100158______;Schwebendorf;123207;1;158;Dahme/Mark;Teltow-Fläming;Der Spitzing;40270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7942;
12320700100159______;Schwebendorf;123207;1;159;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;43480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11832;
12320700100160______;Schwebendorf;123207;1;160;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;8013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2576;
12320700100161______;Schwebendorf;123207;1;161;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1032;
12320700100162______;Schwebendorf;123207;1;162;Dahme/Mark;Teltow-Fläming;Der Spitzing;32396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6599;
12320700100163______;Schwebendorf;123207;1;163;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;18908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6337;
12320700100164______;Schwebendorf;123207;1;164;Dahme/Mark;Teltow-Fläming;Hinter dem Graben;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2665;
12320700100165______;Schwebendorf;123207;1;165;Dahme/Mark;Teltow-Fläming;Die Schänze;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7981;
