FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192800100211______;Babow;121928;1;211;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Waska;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2048;
12192800100215______;Babow;121928;1;215;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4790;
12192800100216______;Babow;121928;1;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn|Kleiner Bonngraben;18700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5952;
12192800100217______;Babow;121928;1;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6605;
12192800100218______;Babow;121928;1;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2020;
12192800100219______;Babow;121928;1;219;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1904;
12192800100220______;Babow;121928;1;220;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1528;
12192800100221______;Babow;121928;1;221;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1854;
12192800100222______;Babow;121928;1;222;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1768;
12192800100223______;Babow;121928;1;223;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1507;
12192800100224______;Babow;121928;1;224;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1613;
12192800100225______;Babow;121928;1;225;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;14206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4117;
12192800100226______;Babow;121928;1;226;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8160;
12192800100229______;Babow;121928;1;229;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;939;
12192800100230______;Babow;121928;1;230;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;421;
12192800100231______;Babow;121928;1;231;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100232______;Babow;121928;1;232;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100233______;Babow;121928;1;233;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28;
12192800100234______;Babow;121928;1;234;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;453;
12192800100236______;Babow;121928;1;236;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100238______;Babow;121928;1;238;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 9|An der Feuerwehr 9 A;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100239______;Babow;121928;1;239;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2535;
12192800100240______;Babow;121928;1;240;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleiner Bonn;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;3014;
12192800100243______;Babow;121928;1;243;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100246______;Babow;121928;1;246;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1273;
12192800100247______;Babow;121928;1;247;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;708;
12192800100248______;Babow;121928;1;248;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1524;
12192800100249______;Babow;121928;1;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;242;
12192800100251______;Babow;121928;1;251;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1179;
12192800100252______;Babow;121928;1;252;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1110;
12192800100253______;Babow;121928;1;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2388;
12192800100255______;Babow;121928;1;255;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1725;
12192800100256______;Babow;121928;1;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1669;
12192800100257______;Babow;121928;1;257;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2298;
12192800100258______;Babow;121928;1;258;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;9644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3923;
12192800100259______;Babow;121928;1;259;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3134;
12192800100260______;Babow;121928;1;260;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1563;
12192800100261______;Babow;121928;1;261;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1201;
12192800100262______;Babow;121928;1;262;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;359;
12192800100263______;Babow;121928;1;263;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3202;
12192800100265______;Babow;121928;1;265;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2393;
12192800100266______;Babow;121928;1;266;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;8899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3991;
12192800100267______;Babow;121928;1;267;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3667;
12192800100268______;Babow;121928;1;268;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2182;
12192800100269______;Babow;121928;1;269;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2394;
12192800100270______;Babow;121928;1;270;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4222;
12192800100325______;Babow;121928;1;325;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100329______;Babow;121928;1;329;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100330______;Babow;121928;1;330;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 17;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100331______;Babow;121928;1;331;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100332______;Babow;121928;1;332;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 15;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100333______;Babow;121928;1;333;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100334______;Babow;121928;1;334;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 14;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100335______;Babow;121928;1;335;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100337______;Babow;121928;1;337;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100338______;Babow;121928;1;338;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100340______;Babow;121928;1;340;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100342______;Babow;121928;1;342;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100344______;Babow;121928;1;344;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100345______;Babow;121928;1;345;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100346______;Babow;121928;1;346;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100347______;Babow;121928;1;347;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 2;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100348______;Babow;121928;1;348;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100349______;Babow;121928;1;349;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 1;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100350______;Babow;121928;1;350;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100351______;Babow;121928;1;351;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 14;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100352______;Babow;121928;1;352;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100353______;Babow;121928;1;353;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100354______;Babow;121928;1;354;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100355______;Babow;121928;1;355;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr|K 7131|Milkersdorfer Straße;16944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100356______;Babow;121928;1;356;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100357______;Babow;121928;1;357;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100358______;Babow;121928;1;358;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100360______;Babow;121928;1;360;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100361______;Babow;121928;1;361;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100363______;Babow;121928;1;363;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 15;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;101;
12192800100364______;Babow;121928;1;364;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg 2;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100365______;Babow;121928;1;365;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg 1;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100366______;Babow;121928;1;366;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;649;
12192800100367______;Babow;121928;1;367;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 7;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100369______;Babow;121928;1;369;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße von Milkersdorf nach Brahmow;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100371______;Babow;121928;1;371;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7134;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100372______;Babow;121928;1;372;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7134;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4736;
12192800100373______;Babow;121928;1;373;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Milkersdorf nach Brahmow;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12192800100374______;Babow;121928;1;374;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7134;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
