FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123022003000310001__;Michaelisbruch;123022;3;31/1;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300035______;Michaelisbruch;123022;3;35;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022003000440001__;Michaelisbruch;123022;3;44/1;Dreetz;Ostprignitz-Ruppin;L 141;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022003000470002__;Michaelisbruch;123022;3;47/2;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022003000470003__;Michaelisbruch;123022;3;47/3;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022003000470004__;Michaelisbruch;123022;3;47/4;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300049______;Michaelisbruch;123022;3;49;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300050______;Michaelisbruch;123022;3;50;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300052______;Michaelisbruch;123022;3;52;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300053______;Michaelisbruch;123022;3;53;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300054______;Michaelisbruch;123022;3;54;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300055______;Michaelisbruch;123022;3;55;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300056______;Michaelisbruch;123022;3;56;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300057______;Michaelisbruch;123022;3;57;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300058______;Michaelisbruch;123022;3;58;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300059______;Michaelisbruch;123022;3;59;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300060______;Michaelisbruch;123022;3;60;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300061______;Michaelisbruch;123022;3;61;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;17026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300062______;Michaelisbruch;123022;3;62;Dreetz;Ostprignitz-Ruppin;Eichengrund;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300064______;Michaelisbruch;123022;3;64;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;51868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300065______;Michaelisbruch;123022;3;65;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;19988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300066______;Michaelisbruch;123022;3;66;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300067______;Michaelisbruch;123022;3;67;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300068______;Michaelisbruch;123022;3;68;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;79629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300069______;Michaelisbruch;123022;3;69;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;28357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300070______;Michaelisbruch;123022;3;70;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;13972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300071______;Michaelisbruch;123022;3;71;Dreetz;Ostprignitz-Ruppin;Am Weg nach Segeletz;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300072______;Michaelisbruch;123022;3;72;Dreetz;Ostprignitz-Ruppin;Weg nach Segeletz;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300073______;Michaelisbruch;123022;3;73;Dreetz;Ostprignitz-Ruppin;Weg nach Segeletz;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300074______;Michaelisbruch;123022;3;74;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;42337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300075______;Michaelisbruch;123022;3;75;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;95687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300077______;Michaelisbruch;123022;3;77;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Berlin-Hamburg;85018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300079______;Michaelisbruch;123022;3;79;Dreetz;Ostprignitz-Ruppin;An der L 141;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300080______;Michaelisbruch;123022;3;80;Dreetz;Ostprignitz-Ruppin;L 141;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300081______;Michaelisbruch;123022;3;81;Dreetz;Ostprignitz-Ruppin;Denkmal an der Bahnbrücke;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300082______;Michaelisbruch;123022;3;82;Dreetz;Ostprignitz-Ruppin;An der L 141;15854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300083______;Michaelisbruch;123022;3;83;Dreetz;Ostprignitz-Ruppin;L 141;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300084______;Michaelisbruch;123022;3;84;Dreetz;Ostprignitz-Ruppin;L 141;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300085______;Michaelisbruch;123022;3;85;Dreetz;Ostprignitz-Ruppin;An der L 141;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300086______;Michaelisbruch;123022;3;86;Dreetz;Ostprignitz-Ruppin;Denkmal an der Bahnbrücke;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300087______;Michaelisbruch;123022;3;87;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;134687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300088______;Michaelisbruch;123022;3;88;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300089______;Michaelisbruch;123022;3;89;Dreetz;Ostprignitz-Ruppin;L 141;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300090______;Michaelisbruch;123022;3;90;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300091______;Michaelisbruch;123022;3;91;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300092______;Michaelisbruch;123022;3;92;Dreetz;Ostprignitz-Ruppin;L 141;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300093______;Michaelisbruch;123022;3;93;Dreetz;Ostprignitz-Ruppin;L 141;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300094______;Michaelisbruch;123022;3;94;Dreetz;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300095______;Michaelisbruch;123022;3;95;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300096______;Michaelisbruch;123022;3;96;Dreetz;Ostprignitz-Ruppin;L 141;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200300097______;Michaelisbruch;123022;3;97;Dreetz;Ostprignitz-Ruppin;An der Bahnlinie Hamburg - Berlin;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200400001______;Michaelisbruch;123022;4;1;Dreetz;Ostprignitz-Ruppin;Im Luch;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2601;
12302200400002______;Michaelisbruch;123022;4;2;Dreetz;Ostprignitz-Ruppin;Im Luch;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2600;
12302200400003______;Michaelisbruch;123022;4;3;Dreetz;Ostprignitz-Ruppin;Im Luch;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2593;
12302200400004______;Michaelisbruch;123022;4;4;Dreetz;Ostprignitz-Ruppin;Im Luch;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2602;
12302200400005______;Michaelisbruch;123022;4;5;Dreetz;Ostprignitz-Ruppin;Im Luch;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2644;
12302200400006______;Michaelisbruch;123022;4;6;Dreetz;Ostprignitz-Ruppin;Im Luch;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12302200400009______;Michaelisbruch;123022;4;9;Dreetz;Ostprignitz-Ruppin;Feldweg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12302200400023______;Michaelisbruch;123022;4;23;Dreetz;Ostprignitz-Ruppin;Im Luch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3847;
12302200400024______;Michaelisbruch;123022;4;24;Dreetz;Ostprignitz-Ruppin;Im Luch;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3948;
12302200400025______;Michaelisbruch;123022;4;25;Dreetz;Ostprignitz-Ruppin;Im Luch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3873;
12302200400026______;Michaelisbruch;123022;4;26;Dreetz;Ostprignitz-Ruppin;Im Luch;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
12302200400027______;Michaelisbruch;123022;4;27;Dreetz;Ostprignitz-Ruppin;Im Luch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3767;
12302200400032______;Michaelisbruch;123022;4;32;Dreetz;Ostprignitz-Ruppin;Abzugsgraben;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12302200400038______;Michaelisbruch;123022;4;38;Dreetz;Ostprignitz-Ruppin;Im Luch;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
12302200400039______;Michaelisbruch;123022;4;39;Dreetz;Ostprignitz-Ruppin;Im Luch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3943;
12302200400040______;Michaelisbruch;123022;4;40;Dreetz;Ostprignitz-Ruppin;Im Luch;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
12302200400041______;Michaelisbruch;123022;4;41;Dreetz;Ostprignitz-Ruppin;Im Luch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3767;
12302200400042______;Michaelisbruch;123022;4;42;Dreetz;Ostprignitz-Ruppin;Im Luch;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
12302200400048______;Michaelisbruch;123022;4;48;Dreetz;Ostprignitz-Ruppin;Im Luch;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12302200400058______;Michaelisbruch;123022;4;58;Dreetz;Ostprignitz-Ruppin;Im Luch;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12302200400059______;Michaelisbruch;123022;4;59;Dreetz;Ostprignitz-Ruppin;Im Luch;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12302200400060______;Michaelisbruch;123022;4;60;Dreetz;Ostprignitz-Ruppin;Im Luch;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2287;
12302200400061______;Michaelisbruch;123022;4;61;Dreetz;Ostprignitz-Ruppin;Im Luch;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12302200400062______;Michaelisbruch;123022;4;62;Dreetz;Ostprignitz-Ruppin;Im Luch;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1887;
12302200400063______;Michaelisbruch;123022;4;63;Dreetz;Ostprignitz-Ruppin;Im Luch;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12302200400064______;Michaelisbruch;123022;4;64;Dreetz;Ostprignitz-Ruppin;Im Luch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
12302200400065______;Michaelisbruch;123022;4;65;Dreetz;Ostprignitz-Ruppin;Im Luch;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12302200400066______;Michaelisbruch;123022;4;66;Dreetz;Ostprignitz-Ruppin;Im Luch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12302200400067______;Michaelisbruch;123022;4;67;Dreetz;Ostprignitz-Ruppin;Im Luch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
12302200400068______;Michaelisbruch;123022;4;68;Dreetz;Ostprignitz-Ruppin;Im Luch;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12302200400069______;Michaelisbruch;123022;4;69;Dreetz;Ostprignitz-Ruppin;Im Luch;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;842;
12302200400070______;Michaelisbruch;123022;4;70;Dreetz;Ostprignitz-Ruppin;Im Luch;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;719;
12302200400071______;Michaelisbruch;123022;4;71;Dreetz;Ostprignitz-Ruppin;Im Luch;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12302200400072______;Michaelisbruch;123022;4;72;Dreetz;Ostprignitz-Ruppin;Im Luch;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12302200400073______;Michaelisbruch;123022;4;73;Dreetz;Ostprignitz-Ruppin;Im Luch;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12302200400074______;Michaelisbruch;123022;4;74;Dreetz;Ostprignitz-Ruppin;Im Luch;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;954;
12302200400075______;Michaelisbruch;123022;4;75;Dreetz;Ostprignitz-Ruppin;Im Luch;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
12302200400076______;Michaelisbruch;123022;4;76;Dreetz;Ostprignitz-Ruppin;Im Luch;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
12302200400077______;Michaelisbruch;123022;4;77;Dreetz;Ostprignitz-Ruppin;Im Luch;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12302200400078______;Michaelisbruch;123022;4;78;Dreetz;Ostprignitz-Ruppin;Im Luch;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12302200400079______;Michaelisbruch;123022;4;79;Dreetz;Ostprignitz-Ruppin;Im Luch;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200400080______;Michaelisbruch;123022;4;80;Dreetz;Ostprignitz-Ruppin;Im Luch;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
