FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121801001002280001__;Altdöbern;121801;1;228/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Bahnhofstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002290001__;Altdöbern;121801;1;229/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 43;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002290003__;Altdöbern;121801;1;229/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 43;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;139;
121801001002290004__;Altdöbern;121801;1;229/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;478;
12180100100230______;Altdöbern;121801;1;230;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 43;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002310001__;Altdöbern;121801;1;231/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 51;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002320001__;Altdöbern;121801;1;232/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 49;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;306;
121801001002320003__;Altdöbern;121801;1;232/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 47;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;112;
121801001002320004__;Altdöbern;121801;1;232/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 45;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;132;
121801001002330001__;Altdöbern;121801;1;233/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Senftenberger Straße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;307;
121801001002330002__;Altdöbern;121801;1;233/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Chransdorfer Straße;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;1824;
121801001002350004__;Altdöbern;121801;1;235/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 53 a;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;215;
12180100100236______;Altdöbern;121801;1;236;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 55;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100239______;Altdöbern;121801;1;239;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 61;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100240______;Altdöbern;121801;1;240;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 63;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;378;
12180100100241______;Altdöbern;121801;1;241;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 65;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;98;
12180100100242______;Altdöbern;121801;1;242;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 67;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;25;
12180100100243______;Altdöbern;121801;1;243;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 69;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;1457;
12180100100245______;Altdöbern;121801;1;245;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;2792;
12180100100256______;Altdöbern;121801;1;256;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;10|40;770;
12180100100259______;Altdöbern;121801;1;259;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 15;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;1117;
121801001002620007__;Altdöbern;121801;1;262/7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;474;
121801001002620008__;Altdöbern;121801;1;262/8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
121801001002620009__;Altdöbern;121801;1;262/9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
121801001002640001__;Altdöbern;121801;1;264/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 5;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;203;
121801001002640002__;Altdöbern;121801;1;264/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 5 a;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;248;
121801001002640008__;Altdöbern;121801;1;264/8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;39;
121801001002640009__;Altdöbern;121801;1;264/9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;1263;
121801001002650001__;Altdöbern;121801;1;265/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
121801001002650002__;Altdöbern;121801;1;265/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;381;
121801001002680001__;Altdöbern;121801;1;268/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;557;
121801001002680004__;Altdöbern;121801;1;268/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100269______;Altdöbern;121801;1;269;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 77;8203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100270______;Altdöbern;121801;1;270;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 73;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100271______;Altdöbern;121801;1;271;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 77;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100272______;Altdöbern;121801;1;272;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 73;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100273______;Altdöbern;121801;1;273;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 75;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100274______;Altdöbern;121801;1;274;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 79;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100275______;Altdöbern;121801;1;275;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 81;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100276______;Altdöbern;121801;1;276;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 83;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100277______;Altdöbern;121801;1;277;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100278______;Altdöbern;121801;1;278;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002790003__;Altdöbern;121801;1;279/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 83;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100281______;Altdöbern;121801;1;281;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 89;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100282______;Altdöbern;121801;1;282;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 91;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100283______;Altdöbern;121801;1;283;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002840001__;Altdöbern;121801;1;284/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 93;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002840002__;Altdöbern;121801;1;284/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 4;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100285______;Altdöbern;121801;1;285;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100286______;Altdöbern;121801;1;286;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 6;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100287______;Altdöbern;121801;1;287;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 8;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100288______;Altdöbern;121801;1;288;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 10;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001002890001__;Altdöbern;121801;1;289/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe Waldstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;200;
121801001002890002__;Altdöbern;121801;1;289/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe Waldstraße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;182;
121801001002890003__;Altdöbern;121801;1;289/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 12;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;412;
12180100100290______;Altdöbern;121801;1;290;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Waldstraße 8;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;9;
12180100100291______;Altdöbern;121801;1;291;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 95;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;206;
12180100100292______;Altdöbern;121801;1;292;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 97;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;124;
12180100100293______;Altdöbern;121801;1;293;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 99;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100294______;Altdöbern;121801;1;294;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 101;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100296______;Altdöbern;121801;1;296;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 1;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;225;
12180100100297______;Altdöbern;121801;1;297;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 3;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100298______;Altdöbern;121801;1;298;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Weinbergstraße 3;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;340;
12180100100299______;Altdöbern;121801;1;299;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 5;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;417;
121801001003000001__;Altdöbern;121801;1;300/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 7;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;337;
121801001003000002__;Altdöbern;121801;1;300/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 12 a;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;187;
121801001003010004__;Altdöbern;121801;1;301/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 14;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;270;
121801001003010009__;Altdöbern;121801;1;301/9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Straße der Einheit 11;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;188;
121801001003010010__;Altdöbern;121801;1;301/10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003010011__;Altdöbern;121801;1;301/11;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 9;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;341;
121801001003020002__;Altdöbern;121801;1;302/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 9 b;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003020013__;Altdöbern;121801;1;302/13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit 3;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003020014__;Altdöbern;121801;1;302/14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit 1;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003020015__;Altdöbern;121801;1;302/15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit|Waldstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003020016__;Altdöbern;121801;1;302/16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001003020017__;Altdöbern;121801;1;302/17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit 2;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
