FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231600100198______;Grötsch;122316;1;198;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der K 7135;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100199______;Grötsch;122316;1;199;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der K 7135;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12231600100200______;Grötsch;122316;1;200;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;20875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6013;
12231600100201______;Grötsch;122316;1;201;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der K 7135;46348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10550;
12231600100202______;Grötsch;122316;1;202;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der K 7135;54431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4971;
12231600100203______;Grötsch;122316;1;203;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;718;
12231600100206______;Grötsch;122316;1;206;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kmestu;61770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16029;
12231600100207______;Grötsch;122316;1;207;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12231600100208______;Grötsch;122316;1;208;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12231600100209______;Grötsch;122316;1;209;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1908;
12231600100211______;Grötsch;122316;1;211;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12231600100212______;Grötsch;122316;1;212;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12231600100213______;Grötsch;122316;1;213;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kmestu;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8688;
12231600100214______;Grötsch;122316;1;214;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100215______;Grötsch;122316;1;215;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;113790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100216______;Grötsch;122316;1;216;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100217______;Grötsch;122316;1;217;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100218______;Grötsch;122316;1;218;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100219______;Grötsch;122316;1;219;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;22180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100220______;Grötsch;122316;1;220;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100221______;Grötsch;122316;1;221;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;16530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100222______;Grötsch;122316;1;222;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100223______;Grötsch;122316;1;223;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100224______;Grötsch;122316;1;224;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002250001__;Grötsch;122316;1;225/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;19914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002250002__;Grötsch;122316;1;225/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002250003__;Grötsch;122316;1;225/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;63365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100226______;Grötsch;122316;1;226;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100227______;Grötsch;122316;1;227;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;110890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100228______;Grötsch;122316;1;228;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002290001__;Grötsch;122316;1;229/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002290002__;Grötsch;122316;1;229/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;30792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100230______;Grötsch;122316;1;230;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100231______;Grötsch;122316;1;231;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100232______;Grötsch;122316;1;232;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100233______;Grötsch;122316;1;233;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100234______;Grötsch;122316;1;234;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100235______;Grötsch;122316;1;235;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100236______;Grötsch;122316;1;236;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100237______;Grötsch;122316;1;237;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100238______;Grötsch;122316;1;238;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100239______;Grötsch;122316;1;239;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002400001__;Grötsch;122316;1;240/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002400002__;Grötsch;122316;1;240/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100241______;Grötsch;122316;1;241;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100242______;Grötsch;122316;1;242;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100243______;Grötsch;122316;1;243;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100244______;Grötsch;122316;1;244;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100245______;Grötsch;122316;1;245;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002460001__;Grötsch;122316;1;246/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002460002__;Grötsch;122316;1;246/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002460003__;Grötsch;122316;1;246/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;17049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100247______;Grötsch;122316;1;247;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100248______;Grötsch;122316;1;248;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100249______;Grötsch;122316;1;249;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100250______;Grötsch;122316;1;250;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100251______;Grötsch;122316;1;251;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100252______;Grötsch;122316;1;252;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100253______;Grötsch;122316;1;253;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100254______;Grötsch;122316;1;254;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100255______;Grötsch;122316;1;255;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100256______;Grötsch;122316;1;256;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100257______;Grötsch;122316;1;257;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100258______;Grötsch;122316;1;258;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100259______;Grötsch;122316;1;259;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;17010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100260______;Grötsch;122316;1;260;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100261______;Grötsch;122316;1;261;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100262______;Grötsch;122316;1;262;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100263______;Grötsch;122316;1;263;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100264______;Grötsch;122316;1;264;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100265______;Grötsch;122316;1;265;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100266______;Grötsch;122316;1;266;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;48930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002670001__;Grötsch;122316;1;267/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002670002__;Grötsch;122316;1;267/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;97949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100268______;Grötsch;122316;1;268;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100269______;Grötsch;122316;1;269;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;22606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100270______;Grötsch;122316;1;270;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100271______;Grötsch;122316;1;271;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100272______;Grötsch;122316;1;272;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100274______;Grötsch;122316;1;274;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100275______;Grötsch;122316;1;275;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002760001__;Grötsch;122316;1;276/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002760002__;Grötsch;122316;1;276/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001002760004__;Grötsch;122316;1;276/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;23470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100277______;Grötsch;122316;1;277;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100278______;Grötsch;122316;1;278;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100279______;Grötsch;122316;1;279;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100280______;Grötsch;122316;1;280;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100281______;Grötsch;122316;1;281;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100282______;Grötsch;122316;1;282;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100283______;Grötsch;122316;1;283;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100284______;Grötsch;122316;1;284;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100285______;Grötsch;122316;1;285;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
