FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160600300002______;Blumberg;121606;3;2;Ahrensfelde;Barnim;Wälle;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;651;
12160600300003______;Blumberg;121606;3;3;Ahrensfelde;Barnim;Wälle;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1349;
12160600300004______;Blumberg;121606;3;4;Ahrensfelde;Barnim;Wälle;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1349;
12160600300005______;Blumberg;121606;3;5;Ahrensfelde;Barnim;Wälle;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;626;
12160600300006______;Blumberg;121606;3;6;Ahrensfelde;Barnim;Wälle;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300007______;Blumberg;121606;3;7;Ahrensfelde;Barnim;Wälle;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;661;
12160600300008______;Blumberg;121606;3;8;Ahrensfelde;Barnim;Wälle;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;656;
12160600300009______;Blumberg;121606;3;9;Ahrensfelde;Barnim;Wälle;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;445;
12160600300010______;Blumberg;121606;3;10;Ahrensfelde;Barnim;Wälle;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;669;
12160600300011______;Blumberg;121606;3;11;Ahrensfelde;Barnim;Wälle;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;661;
12160600300012______;Blumberg;121606;3;12;Ahrensfelde;Barnim;Wälle;42360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;16488;
12160600300030______;Blumberg;121606;3;30;Ahrensfelde;Barnim;Wälle;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;504;
12160600300031______;Blumberg;121606;3;31;Ahrensfelde;Barnim;Wälle;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;506;
12160600300032______;Blumberg;121606;3;32;Ahrensfelde;Barnim;Wälle;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;490;
12160600300034______;Blumberg;121606;3;34;Ahrensfelde;Barnim;Wälle;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;482;
12160600300039______;Blumberg;121606;3;39;Ahrensfelde;Barnim;Wälle;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1173;
12160600300045______;Blumberg;121606;3;45;Ahrensfelde;Barnim;Wälle;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300046______;Blumberg;121606;3;46;Ahrensfelde;Barnim;Wälle;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;26;
12160600300047______;Blumberg;121606;3;47;Ahrensfelde;Barnim;Wälle;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1932;
12160600300048______;Blumberg;121606;3;48;Ahrensfelde;Barnim;Wälle;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2311;
12160600300049______;Blumberg;121606;3;49;Ahrensfelde;Barnim;Wälle;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3090;
12160600300050______;Blumberg;121606;3;50;Ahrensfelde;Barnim;Wälle;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;88;
12160600300051______;Blumberg;121606;3;51;Ahrensfelde;Barnim;Wälle;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;435;
12160600300052______;Blumberg;121606;3;52;Ahrensfelde;Barnim;Wälle;16311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7000;
12160600300053______;Blumberg;121606;3;53;Ahrensfelde;Barnim;Wälle;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;361;
12160600300054______;Blumberg;121606;3;54;Ahrensfelde;Barnim;Wälle;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4288;
12160600300056______;Blumberg;121606;3;56;Ahrensfelde;Barnim;Am Busch;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;739;
12160600300057______;Blumberg;121606;3;57;Ahrensfelde;Barnim;Am Busch;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;665;
12160600300059______;Blumberg;121606;3;59;Ahrensfelde;Barnim;Am Busch 8 a;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;509;
12160600300062______;Blumberg;121606;3;62;Ahrensfelde;Barnim;Am Busch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;290;
12160600300063______;Blumberg;121606;3;63;Ahrensfelde;Barnim;Am Busch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;290;
12160600300064______;Blumberg;121606;3;64;Ahrensfelde;Barnim;Am Busch;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;269;
12160600300065______;Blumberg;121606;3;65;Ahrensfelde;Barnim;Am Busch;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;567;
12160600300066______;Blumberg;121606;3;66;Ahrensfelde;Barnim;Am Busch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;504;
12160600300067______;Blumberg;121606;3;67;Ahrensfelde;Barnim;Am Busch|Weg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;1703;
12160600300068______;Blumberg;121606;3;68;Ahrensfelde;Barnim;Wälle;44750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;18775;
12160600300069______;Blumberg;121606;3;69;Ahrensfelde;Barnim;Mehrower Landweg;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;513;
12160600300071______;Blumberg;121606;3;71;Ahrensfelde;Barnim;Mehrower Landweg;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300072______;Blumberg;121606;3;72;Ahrensfelde;Barnim;Mehrower Landweg;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300073______;Blumberg;121606;3;73;Ahrensfelde;Barnim;Mehrower Landweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300074______;Blumberg;121606;3;74;Ahrensfelde;Barnim;A 10;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300075______;Blumberg;121606;3;75;Ahrensfelde;Barnim;Mehrower Landweg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300076______;Blumberg;121606;3;76;Ahrensfelde;Barnim;Mehrower Landweg;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300077______;Blumberg;121606;3;77;Ahrensfelde;Barnim;Mehrower Landweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300078______;Blumberg;121606;3;78;Ahrensfelde;Barnim;Mehrower Landweg;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300079______;Blumberg;121606;3;79;Ahrensfelde;Barnim;A 10;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300080______;Blumberg;121606;3;80;Ahrensfelde;Barnim;A 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300081______;Blumberg;121606;3;81;Ahrensfelde;Barnim;Schleusensee;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300082______;Blumberg;121606;3;82;Ahrensfelde;Barnim;A 10;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300083______;Blumberg;121606;3;83;Ahrensfelde;Barnim;Mehrower Landweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300084______;Blumberg;121606;3;84;Ahrensfelde;Barnim;Mehrower Landweg;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300085______;Blumberg;121606;3;85;Ahrensfelde;Barnim;Mehrower Landweg;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;563;
12160600300086______;Blumberg;121606;3;86;Ahrensfelde;Barnim;Mehrower Landweg;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2357;
12160600300087______;Blumberg;121606;3;87;Ahrensfelde;Barnim;Mehrower Landweg;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300089______;Blumberg;121606;3;89;Ahrensfelde;Barnim;Forstabteilung 1312;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3176;
12160600300090______;Blumberg;121606;3;90;Ahrensfelde;Barnim;Forstabteilung 1312;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300091______;Blumberg;121606;3;91;Ahrensfelde;Barnim;Schleusensee;35440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300093______;Blumberg;121606;3;93;Ahrensfelde;Barnim;Vom Mehrower Landweg zur Hönower Spitze;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;63;
12160600300094______;Blumberg;121606;3;94;Ahrensfelde;Barnim;Hönower Spitze;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3078;
121606003000960001__;Blumberg;121606;3;96/1;Ahrensfelde;Barnim;Landsberger Straße 10 a;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960002__;Blumberg;121606;3;96/2;Ahrensfelde;Barnim;Landsberger Straße 10 a;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;104;
121606003000960003__;Blumberg;121606;3;96/3;Ahrensfelde;Barnim;Landsberger Straße 10;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;176;
121606003000960004__;Blumberg;121606;3;96/4;Ahrensfelde;Barnim;Landsberger Straße 10;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960005__;Blumberg;121606;3;96/5;Ahrensfelde;Barnim;Landsberger Straße 9 a;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960006__;Blumberg;121606;3;96/6;Ahrensfelde;Barnim;Landsberger Straße 9 a;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;194;
121606003000960007__;Blumberg;121606;3;96/7;Ahrensfelde;Barnim;Landsberger Straße 9;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960008__;Blumberg;121606;3;96/8;Ahrensfelde;Barnim;Landsberger Straße 9;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960009__;Blumberg;121606;3;96/9;Ahrensfelde;Barnim;Landsberger Straße 8 a;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960010__;Blumberg;121606;3;96/10;Ahrensfelde;Barnim;Landsberger Straße 8 a;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960011__;Blumberg;121606;3;96/11;Ahrensfelde;Barnim;Landsberger Straße 8;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003000960012__;Blumberg;121606;3;96/12;Ahrensfelde;Barnim;Landsberger Straße 8;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300097______;Blumberg;121606;3;97;Ahrensfelde;Barnim;Hönower Spitze;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;8;
12160600300098______;Blumberg;121606;3;98;Ahrensfelde;Barnim;Landsberger Straße 11;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300099______;Blumberg;121606;3;99;Ahrensfelde;Barnim;Landsberger Straße 12;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300100______;Blumberg;121606;3;100;Ahrensfelde;Barnim;Landsberger Straße 12;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300101______;Blumberg;121606;3;101;Ahrensfelde;Barnim;Hönower Spitze 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300104______;Blumberg;121606;3;104;Ahrensfelde;Barnim;Mehrower Landweg 4 a;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300105______;Blumberg;121606;3;105;Ahrensfelde;Barnim;Mehrower Landweg 4;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001060001__;Blumberg;121606;3;106/1;Ahrensfelde;Barnim;Mehrower Landweg 3 a;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001060002__;Blumberg;121606;3;106/2;Ahrensfelde;Barnim;Mehrower Landweg 3;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300107______;Blumberg;121606;3;107;Ahrensfelde;Barnim;Mehrower Landweg 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300108______;Blumberg;121606;3;108;Ahrensfelde;Barnim;Mehrower Landweg 1 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300109______;Blumberg;121606;3;109;Ahrensfelde;Barnim;Mehrower Landweg 1 b;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300110______;Blumberg;121606;3;110;Ahrensfelde;Barnim;Hönower Spitze 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001110001__;Blumberg;121606;3;111/1;Ahrensfelde;Barnim;Hönower Spitze 2;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001110002__;Blumberg;121606;3;111/2;Ahrensfelde;Barnim;Mehrower Landweg 1 a;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600300112______;Blumberg;121606;3;112;Ahrensfelde;Barnim;Mehrower Landweg 1;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001140001__;Blumberg;121606;3;114/1;Ahrensfelde;Barnim;Mehrower Landweg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606003001140003__;Blumberg;121606;3;114/3;Ahrensfelde;Barnim;Mehrower Landweg 5;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
