FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122803002001040003__;Blönsdorf;122803;2;104/3;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 71;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040004__;Blönsdorf;122803;2;104/4;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 72;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040006__;Blönsdorf;122803;2;104/6;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040008__;Blönsdorf;122803;2;104/8;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 77;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040009__;Blönsdorf;122803;2;104/9;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 76;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040010__;Blönsdorf;122803;2;104/10;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 75;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001040011__;Blönsdorf;122803;2;104/11;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 74;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001080001__;Blönsdorf;122803;2;108/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 68;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001080002__;Blönsdorf;122803;2;108/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 68;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001090002__;Blönsdorf;122803;2;109/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;915;
122803002001090003__;Blönsdorf;122803;2;109/3;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 68;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001090005__;Blönsdorf;122803;2;109/5;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;370;
122803002001090006__;Blönsdorf;122803;2;109/6;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12280300200110______;Blönsdorf;122803;2;110;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200111______;Blönsdorf;122803;2;111;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200112______;Blönsdorf;122803;2;112;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200113______;Blönsdorf;122803;2;113;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 67;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1767;
12280300200114______;Blönsdorf;122803;2;114;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 64;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200115______;Blönsdorf;122803;2;115;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 63;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200116______;Blönsdorf;122803;2;116;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 62;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200118______;Blönsdorf;122803;2;118;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 61;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200119______;Blönsdorf;122803;2;119;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 61;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001210001__;Blönsdorf;122803;2;121/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf 45;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001220001__;Blönsdorf;122803;2;122/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf 45;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001220002__;Blönsdorf;122803;2;122/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf 47;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001230003__;Blönsdorf;122803;2;123/3;Niedergörsdorf;Teltow-Fläming;Blönsdorf 47;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200125______;Blönsdorf;122803;2;125;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001260001__;Blönsdorf;122803;2;126/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001260002__;Blönsdorf;122803;2;126/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270005__;Blönsdorf;122803;2;127/5;Niedergörsdorf;Teltow-Fläming;Blönsdorf;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270006__;Blönsdorf;122803;2;127/6;Niedergörsdorf;Teltow-Fläming;Blönsdorf;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270007__;Blönsdorf;122803;2;127/7;Niedergörsdorf;Teltow-Fläming;Blönsdorf;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270008__;Blönsdorf;122803;2;127/8;Niedergörsdorf;Teltow-Fläming;Blönsdorf;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270009__;Blönsdorf;122803;2;127/9;Niedergörsdorf;Teltow-Fläming;Blönsdorf;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270010__;Blönsdorf;122803;2;127/10;Niedergörsdorf;Teltow-Fläming;Blönsdorf;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270011__;Blönsdorf;122803;2;127/11;Niedergörsdorf;Teltow-Fläming;Blönsdorf 48;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270012__;Blönsdorf;122803;2;127/12;Niedergörsdorf;Teltow-Fläming;Blönsdorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270013__;Blönsdorf;122803;2;127/13;Niedergörsdorf;Teltow-Fläming;Blönsdorf 49;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270014__;Blönsdorf;122803;2;127/14;Niedergörsdorf;Teltow-Fläming;Blönsdorf 50;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270015__;Blönsdorf;122803;2;127/15;Niedergörsdorf;Teltow-Fläming;Blönsdorf 51;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270016__;Blönsdorf;122803;2;127/16;Niedergörsdorf;Teltow-Fläming;Blönsdorf 52;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001270017__;Blönsdorf;122803;2;127/17;Niedergörsdorf;Teltow-Fläming;Blönsdorf 53;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200128______;Blönsdorf;122803;2;128;Niedergörsdorf;Teltow-Fläming;Blönsdorf 46;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200131______;Blönsdorf;122803;2;131;Niedergörsdorf;Teltow-Fläming;Blönsdorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200132______;Blönsdorf;122803;2;132;Niedergörsdorf;Teltow-Fläming;Blönsdorf 39;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200135______;Blönsdorf;122803;2;135;Niedergörsdorf;Teltow-Fläming;Vogelgesang 83 a;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200136______;Blönsdorf;122803;2;136;Niedergörsdorf;Teltow-Fläming;Vogelgesang 83;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200137______;Blönsdorf;122803;2;137;Niedergörsdorf;Teltow-Fläming;Vogelgesang;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200139______;Blönsdorf;122803;2;139;Niedergörsdorf;Teltow-Fläming;Blönsdorf 35;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200140______;Blönsdorf;122803;2;140;Niedergörsdorf;Teltow-Fläming;Blönsdorf 34;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200141______;Blönsdorf;122803;2;141;Niedergörsdorf;Teltow-Fläming;Blönsdorf 34;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200147______;Blönsdorf;122803;2;147;Niedergörsdorf;Teltow-Fläming;Blönsdorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200148______;Blönsdorf;122803;2;148;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200149______;Blönsdorf;122803;2;149;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 59;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200150______;Blönsdorf;122803;2;150;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200151______;Blönsdorf;122803;2;151;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 54;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200152______;Blönsdorf;122803;2;152;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 52;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200153______;Blönsdorf;122803;2;153;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 50;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200154______;Blönsdorf;122803;2;154;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 48;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200155______;Blönsdorf;122803;2;155;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 46;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200156______;Blönsdorf;122803;2;156;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 44;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;278;
12280300200157______;Blönsdorf;122803;2;157;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 42;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;151;
122803002001580001__;Blönsdorf;122803;2;158/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 40 a;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;287;
122803002001580002__;Blönsdorf;122803;2;158/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 40;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;270;
122803002001590001__;Blönsdorf;122803;2;159/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 40 a;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001590002__;Blönsdorf;122803;2;159/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 39;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001590003__;Blönsdorf;122803;2;159/3;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 38;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001590004__;Blönsdorf;122803;2;159/4;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 37;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001590005__;Blönsdorf;122803;2;159/5;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 36;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001590006__;Blönsdorf;122803;2;159/6;Niedergörsdorf;Teltow-Fläming;Blönsdorf|Vor der Eisenbahn;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
122803002001600001__;Blönsdorf;122803;2;160/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 38;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002001600002__;Blönsdorf;122803;2;160/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße 37;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
