FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372400200005______;Waterloo;123724;2;5;Karstädt;Prignitz;Weidenweg;43982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;16806;
12372400200006______;Waterloo;123724;2;6;Karstädt;Prignitz;Weidenweg 4;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200007______;Waterloo;123724;2;7;Karstädt;Prignitz;Weidenweg;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1467;
12372400200009______;Waterloo;123724;2;9;Karstädt;Prignitz;Weidenweg 5;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;445;
12372400200010______;Waterloo;123724;2;10;Karstädt;Prignitz;Weidenweg 6;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;888;
123724002000150001__;Waterloo;123724;2;15/1;Karstädt;Prignitz;Weidenweg;14041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5195;
12372400200017______;Waterloo;123724;2;17;Karstädt;Prignitz;An der Grenze mit Glövzin;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12372400200018______;Waterloo;123724;2;18;Karstädt;Prignitz;An der Grenze mit Glövzin;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12372400200019______;Waterloo;123724;2;19;Karstädt;Prignitz;An der Grenze mit Glövzin;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
12372400200020______;Waterloo;123724;2;20;Karstädt;Prignitz;An der Grenze mit Glövzin;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;689;
12372400200021______;Waterloo;123724;2;21;Karstädt;Prignitz;An der Grenze mit Glövzin;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
123724002000220001__;Waterloo;123724;2;22/1;Karstädt;Prignitz;An der Grenze mit Glövzin;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
123724002000220002__;Waterloo;123724;2;22/2;Karstädt;Prignitz;An der Grenze mit Glövzin;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12372400200023______;Waterloo;123724;2;23;Karstädt;Prignitz;An der Grenze mit Glövzin;9287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
123724002000240002__;Waterloo;123724;2;24/2;Karstädt;Prignitz;An der Grenze mit Glövzin;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000240003__;Waterloo;123724;2;24/3;Karstädt;Prignitz;An der Grenze mit Glövzin;19015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1194;
123724002000250003__;Waterloo;123724;2;25/3;Karstädt;Prignitz;An der Grenze mit Glövzin;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
123724002000250004__;Waterloo;123724;2;25/4;Karstädt;Prignitz;Schloßweg 1;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000250005__;Waterloo;123724;2;25/5;Karstädt;Prignitz;Schloßweg 1;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;604;
123724002000250006__;Waterloo;123724;2;25/6;Karstädt;Prignitz;Schloßweg;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;484;
12372400200026______;Waterloo;123724;2;26;Karstädt;Prignitz;Schloßweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000270001__;Waterloo;123724;2;27/1;Karstädt;Prignitz;Schloßweg 3;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000270002__;Waterloo;123724;2;27/2;Karstädt;Prignitz;Schloßweg;11013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000270003__;Waterloo;123724;2;27/3;Karstädt;Prignitz;Schloßweg;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000270004__;Waterloo;123724;2;27/4;Karstädt;Prignitz;Schloßweg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200028______;Waterloo;123724;2;28;Karstädt;Prignitz;An der Grenze mit Glövzin;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200030______;Waterloo;123724;2;30;Karstädt;Prignitz;Weg Blüthen - Glövzin;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123724002000310002__;Waterloo;123724;2;31/2;Karstädt;Prignitz;An der Grenze mit Glövzin;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12372400200036______;Waterloo;123724;2;36;Karstädt;Prignitz;An der Grenze mit Glövzin;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12372400200037______;Waterloo;123724;2;37;Karstädt;Prignitz;An der Grenze mit Glövzin;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1098;
12372400200038______;Waterloo;123724;2;38;Karstädt;Prignitz;An der Grenze mit Glövzin;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1111;
12372400200039______;Waterloo;123724;2;39;Karstädt;Prignitz;An der Grenze mit Glövzin;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;622;
12372400200040______;Waterloo;123724;2;40;Karstädt;Prignitz;An der Grenze mit Glövzin;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12372400200041______;Waterloo;123724;2;41;Karstädt;Prignitz;An der Grenze mit Glövzin;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12372400200042______;Waterloo;123724;2;42;Karstädt;Prignitz;An der Grenze mit Glövzin;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12372400200043______;Waterloo;123724;2;43;Karstädt;Prignitz;An der Grenze mit Glövzin;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12372400200044______;Waterloo;123724;2;44;Karstädt;Prignitz;An der Grenze mit Glövzin;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1241;
12372400200045______;Waterloo;123724;2;45;Karstädt;Prignitz;An der Grenze mit Glövzin;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1334;
12372400200046______;Waterloo;123724;2;46;Karstädt;Prignitz;An der Grenze mit Glövzin;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12372400200047______;Waterloo;123724;2;47;Karstädt;Prignitz;An der Grenze mit Glövzin;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1407;
12372400200048______;Waterloo;123724;2;48;Karstädt;Prignitz;An der Grenze mit Glövzin;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12372400200049______;Waterloo;123724;2;49;Karstädt;Prignitz;Weg Waterloo - Glövzin;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200050______;Waterloo;123724;2;50;Karstädt;Prignitz;An der Grenze mit Glövzin;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1148;
12372400200051______;Waterloo;123724;2;51;Karstädt;Prignitz;An der Grenze mit Glövzin;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12372400200052______;Waterloo;123724;2;52;Karstädt;Prignitz;An der Grenze mit Glövzin;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12372400200053______;Waterloo;123724;2;53;Karstädt;Prignitz;An der Grenze mit Glövzin;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
12372400200054______;Waterloo;123724;2;54;Karstädt;Prignitz;An der Grenze mit Glövzin;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12372400200055______;Waterloo;123724;2;55;Karstädt;Prignitz;An der Grenze mit Glövzin;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1486;
12372400200056______;Waterloo;123724;2;56;Karstädt;Prignitz;An der Grenze mit Glövzin;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12372400200057______;Waterloo;123724;2;57;Karstädt;Prignitz;An der Grenze mit Glövzin;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1484;
123724002000590001__;Waterloo;123724;2;59/1;Karstädt;Prignitz;An der Grenze mit Glövzin;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3095;
12372400200061______;Waterloo;123724;2;61;Karstädt;Prignitz;An der Grenze mit Glövzin;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12372400200062______;Waterloo;123724;2;62;Karstädt;Prignitz;An der Grenze mit Glövzin;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12372400200064______;Waterloo;123724;2;64;Karstädt;Prignitz;An der Grenze mit Glövzin;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1318;
12372400200065______;Waterloo;123724;2;65;Karstädt;Prignitz;An der Grenze mit Glövzin;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
12372400200067______;Waterloo;123724;2;67;Karstädt;Prignitz;An der Grenze mit Glövzin;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3423;
12372400200068______;Waterloo;123724;2;68;Karstädt;Prignitz;An der Grenze mit Glövzin;18048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9024;
123724002000700003__;Waterloo;123724;2;70/3;Karstädt;Prignitz;An der Grenze mit Glövzin;16558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5795;
123724002000730001__;Waterloo;123724;2;73/1;Karstädt;Prignitz;An der Grenze mit Glövzin;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200074______;Waterloo;123724;2;74;Karstädt;Prignitz;An der Grenze mit Glövzin;33911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14715;
12372400200075______;Waterloo;123724;2;75;Karstädt;Prignitz;An der Grenze mit Glövzin;16905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372400200077______;Waterloo;123724;2;77;Karstädt;Prignitz;An der Grenze mit Glövzin;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12372400200081______;Waterloo;123724;2;81;Karstädt;Prignitz;An der Grenze mit Glövzin;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12372400200082______;Waterloo;123724;2;82;Karstädt;Prignitz;An der Grenze mit Glövzin;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;740;
12372400200084______;Waterloo;123724;2;84;Karstädt;Prignitz;An der Grenze mit Glövzin;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
123724002000890002__;Waterloo;123724;2;89/2;Karstädt;Prignitz;An der Grenze mit Glövzin;16016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5766;
123724002000890003__;Waterloo;123724;2;89/3;Karstädt;Prignitz;An der Grenze mit Glövzin;16049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7300;
12372400200090______;Waterloo;123724;2;90;Karstädt;Prignitz;An der Grenze mit Glövzin;51387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20635;
123724002000910001__;Waterloo;123724;2;91/1;Karstädt;Prignitz;An der Grenze mit Premslin;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12372400200093______;Waterloo;123724;2;93;Karstädt;Prignitz;An der Grenze mit Premslin;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12372400200094______;Waterloo;123724;2;94;Karstädt;Prignitz;An der Grenze mit Premslin;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12372400200095______;Waterloo;123724;2;95;Karstädt;Prignitz;An der Grenze mit Premslin;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
12372400200096______;Waterloo;123724;2;96;Karstädt;Prignitz;An der Grenze mit Premslin;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12372400200097______;Waterloo;123724;2;97;Karstädt;Prignitz;An der Grenze mit Premslin;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12372400200098______;Waterloo;123724;2;98;Karstädt;Prignitz;An der Grenze mit Premslin;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12372400200099______;Waterloo;123724;2;99;Karstädt;Prignitz;An der Grenze mit Premslin;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12372400200100______;Waterloo;123724;2;100;Karstädt;Prignitz;An der Grenze mit Premslin;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12372400200101______;Waterloo;123724;2;101;Karstädt;Prignitz;An der Grenze mit Premslin;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12372400200102______;Waterloo;123724;2;102;Karstädt;Prignitz;An der Grenze mit Premslin;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12372400200103______;Waterloo;123724;2;103;Karstädt;Prignitz;An der Grenze mit Premslin;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12372400200104______;Waterloo;123724;2;104;Karstädt;Prignitz;An der Grenze mit Premslin;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12372400200105______;Waterloo;123724;2;105;Karstädt;Prignitz;An der Grenze mit Premslin;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12372400200106______;Waterloo;123724;2;106;Karstädt;Prignitz;An der Grenze mit Premslin;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
12372400200107______;Waterloo;123724;2;107;Karstädt;Prignitz;An der Grenze mit Premslin;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
123724002001090001__;Waterloo;123724;2;109/1;Karstädt;Prignitz;An der Grenze mit Premslin;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1650;
12372400200110______;Waterloo;123724;2;110;Karstädt;Prignitz;An der Grenze mit Premslin;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12372400200111______;Waterloo;123724;2;111;Karstädt;Prignitz;An der Grenze mit Premslin;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12372400200113______;Waterloo;123724;2;113;Karstädt;Prignitz;An der Grenze mit Premslin;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;512;
12372400200114______;Waterloo;123724;2;114;Karstädt;Prignitz;An der Grenze mit Premslin;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12372400200115______;Waterloo;123724;2;115;Karstädt;Prignitz;An der Grenze mit Premslin;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;669;
12372400200116______;Waterloo;123724;2;116;Karstädt;Prignitz;An der Grenze mit Premslin;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12372400200119______;Waterloo;123724;2;119;Karstädt;Prignitz;An der Grenze mit Premslin;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12372400200123______;Waterloo;123724;2;123;Karstädt;Prignitz;An der Grenze mit Premslin;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12372400200124______;Waterloo;123724;2;124;Karstädt;Prignitz;An der Grenze mit Premslin;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12372400200127______;Waterloo;123724;2;127;Karstädt;Prignitz;An der Grenze mit Premslin;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;590;
12372400200128______;Waterloo;123724;2;128;Karstädt;Prignitz;An der Grenze mit Premslin;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
123724002001290001__;Waterloo;123724;2;129/1;Karstädt;Prignitz;An der Grenze mit Premslin;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2527;
12372400200131______;Waterloo;123724;2;131;Karstädt;Prignitz;An der Grenze mit Premslin;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
12372400200133______;Waterloo;123724;2;133;Karstädt;Prignitz;An der Grenze mit Glövzin;53185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19546;
12372400200138______;Waterloo;123724;2;138;Karstädt;Prignitz;An der Grenze mit Glövzin;51818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22922;
12372400200139______;Waterloo;123724;2;139;Karstädt;Prignitz;An der Grenze mit Glövzin;56281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18288;
