FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122206001001330001__;Kleinbahren;122206;1;133/1;Sonnewalde;Elbe-Elster;Kleinbahren 8 b;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001330002__;Kleinbahren;122206;1;133/2;Sonnewalde;Elbe-Elster;Kleinbahren 9;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;416;
122206001001340001__;Kleinbahren;122206;1;134/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001340002__;Kleinbahren;122206;1;134/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;88217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;25076;
12220600100135______;Kleinbahren;122206;1;135;Sonnewalde;Elbe-Elster;Hinter den Gärten;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;775;
12220600100136______;Kleinbahren;122206;1;136;Sonnewalde;Elbe-Elster;Hinter den Gärten;9003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2751;
12220600100137______;Kleinbahren;122206;1;137;Sonnewalde;Elbe-Elster;Hinter den Gärten;16044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4908;
12220600100138______;Kleinbahren;122206;1;138;Sonnewalde;Elbe-Elster;Hinter den Gärten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12220600100139______;Kleinbahren;122206;1;139;Sonnewalde;Elbe-Elster;Hinter den Gärten;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6686;
12220600100140______;Kleinbahren;122206;1;140;Sonnewalde;Elbe-Elster;Hinter den Gärten;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9285;
122206001001410001__;Kleinbahren;122206;1;141/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001460001__;Kleinbahren;122206;1;146/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001460002__;Kleinbahren;122206;1;146/2;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;58125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13222;
122206001001470001__;Kleinbahren;122206;1;147/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001470002__;Kleinbahren;122206;1;147/2;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
122206001001480001__;Kleinbahren;122206;1;148/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001490001__;Kleinbahren;122206;1;149/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001500001__;Kleinbahren;122206;1;150/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001510001__;Kleinbahren;122206;1;151/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001520001__;Kleinbahren;122206;1;152/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001530001__;Kleinbahren;122206;1;153/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001530002__;Kleinbahren;122206;1;153/2;Sonnewalde;Elbe-Elster;Kalkkeuten;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001540001__;Kleinbahren;122206;1;154/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001540002__;Kleinbahren;122206;1;154/2;Sonnewalde;Elbe-Elster;Kalkkeuten;64732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001550001__;Kleinbahren;122206;1;155/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001550002__;Kleinbahren;122206;1;155/2;Sonnewalde;Elbe-Elster;Kalkkeuten;113903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3353;
12220600100157______;Kleinbahren;122206;1;157;Sonnewalde;Elbe-Elster;Kalkkeuten;80600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1070;
12220600100158______;Kleinbahren;122206;1;158;Sonnewalde;Elbe-Elster;Kalkkeuten;23650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1169;
12220600100159______;Kleinbahren;122206;1;159;Sonnewalde;Elbe-Elster;Kalkkeuten;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100160______;Kleinbahren;122206;1;160;Sonnewalde;Elbe-Elster;Kalkkeuten;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001610001__;Kleinbahren;122206;1;161/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001610002__;Kleinbahren;122206;1;161/2;Sonnewalde;Elbe-Elster;Von Gahro;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
12220600100162______;Kleinbahren;122206;1;162;Sonnewalde;Elbe-Elster;Kalkkeuten;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100163______;Kleinbahren;122206;1;163;Sonnewalde;Elbe-Elster;Kalkkeuten;74244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100164______;Kleinbahren;122206;1;164;Sonnewalde;Elbe-Elster;Kalkkeuten;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100165______;Kleinbahren;122206;1;165;Sonnewalde;Elbe-Elster;Kalkkeuten;11704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100166______;Kleinbahren;122206;1;166;Sonnewalde;Elbe-Elster;Kalkkeuten;117682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100167______;Kleinbahren;122206;1;167;Sonnewalde;Elbe-Elster;Kalkkeuten;17819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100168______;Kleinbahren;122206;1;168;Sonnewalde;Elbe-Elster;Kalkkeuten;17462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100169______;Kleinbahren;122206;1;169;Sonnewalde;Elbe-Elster;Auf Kessersch;30355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100170______;Kleinbahren;122206;1;170;Sonnewalde;Elbe-Elster;Auf Kessersch;37940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2672;
122206001001710001__;Kleinbahren;122206;1;171/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001710002__;Kleinbahren;122206;1;171/2;Sonnewalde;Elbe-Elster;Auf Kessersch;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2272;
122206001001720001__;Kleinbahren;122206;1;172/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001720002__;Kleinbahren;122206;1;172/2;Sonnewalde;Elbe-Elster;Auf Kessersch;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2609;
122206001001730001__;Kleinbahren;122206;1;173/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001730002__;Kleinbahren;122206;1;173/2;Sonnewalde;Elbe-Elster;Auf Kessersch;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2366;
122206001001740001__;Kleinbahren;122206;1;174/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001740002__;Kleinbahren;122206;1;174/2;Sonnewalde;Elbe-Elster;Auf Kessersch;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2105;
122206001001750001__;Kleinbahren;122206;1;175/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001750002__;Kleinbahren;122206;1;175/2;Sonnewalde;Elbe-Elster;Auf Kessersch;11798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2548;
122206001001760001__;Kleinbahren;122206;1;176/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001760002__;Kleinbahren;122206;1;176/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3142;
122206001001770001__;Kleinbahren;122206;1;177/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001770002__;Kleinbahren;122206;1;177/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1517;
12220600100178______;Kleinbahren;122206;1;178;Sonnewalde;Elbe-Elster;Hinter den Gärten;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
12220600100179______;Kleinbahren;122206;1;179;Sonnewalde;Elbe-Elster;Weinberg;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3843;
12220600100180______;Kleinbahren;122206;1;180;Sonnewalde;Elbe-Elster;Weinberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12220600100181______;Kleinbahren;122206;1;181;Sonnewalde;Elbe-Elster;Kleinbahren;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001820001__;Kleinbahren;122206;1;182/1;Sonnewalde;Elbe-Elster;Weinberg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122206001001820002__;Kleinbahren;122206;1;182/2;Sonnewalde;Elbe-Elster;Weinberg;34397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2266;
12220600100183______;Kleinbahren;122206;1;183;Sonnewalde;Elbe-Elster;Weinberg;87446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100184______;Kleinbahren;122206;1;184;Sonnewalde;Elbe-Elster;Kalkkeuten;52592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100185______;Kleinbahren;122206;1;185;Sonnewalde;Elbe-Elster;Kalkkeuten;33932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100186______;Kleinbahren;122206;1;186;Sonnewalde;Elbe-Elster;Kalkkeuten;47194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100187______;Kleinbahren;122206;1;187;Sonnewalde;Elbe-Elster;Kalkkeuten;71532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100300______;Kleinbahren;122206;1;300;Sonnewalde;Elbe-Elster;Kleinbahren;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100301______;Kleinbahren;122206;1;301;Sonnewalde;Elbe-Elster;Kleinbahren 10;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;980;
12220600100302______;Kleinbahren;122206;1;302;Sonnewalde;Elbe-Elster;Kleinbahren;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
12220600100304______;Kleinbahren;122206;1;304;Sonnewalde;Elbe-Elster;Kleinbahren 20|Kleinbahren 20 a;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100305______;Kleinbahren;122206;1;305;Sonnewalde;Elbe-Elster;Kleinbahren 5 a;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12220600100307______;Kleinbahren;122206;1;307;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100308______;Kleinbahren;122206;1;308;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220600100309______;Kleinbahren;122206;1;309;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3149;
12220600100310______;Kleinbahren;122206;1;310;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3422;
12220600100311______;Kleinbahren;122206;1;311;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4313;
12220600100312______;Kleinbahren;122206;1;312;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3380;
12220600100313______;Kleinbahren;122206;1;313;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;8436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4982;
12220600100314______;Kleinbahren;122206;1;314;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3803;
12220600100315______;Kleinbahren;122206;1;315;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;13534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7654;
12220600100316______;Kleinbahren;122206;1;316;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4635;
12220600100317______;Kleinbahren;122206;1;317;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2334;
12220600100318______;Kleinbahren;122206;1;318;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1067;
12220600100319______;Kleinbahren;122206;1;319;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2660;
12220600100320______;Kleinbahren;122206;1;320;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
12220600100321______;Kleinbahren;122206;1;321;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2988;
12220600100322______;Kleinbahren;122206;1;322;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1313;
12220600100323______;Kleinbahren;122206;1;323;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3329;
12220600100324______;Kleinbahren;122206;1;324;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Goßmar;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1237;
12220600100325______;Kleinbahren;122206;1;325;Sonnewalde;Elbe-Elster;Unter Buchhold;20184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8925;
12220600100326______;Kleinbahren;122206;1;326;Sonnewalde;Elbe-Elster;Unter Buchhold;9176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2717;
12220600100327______;Kleinbahren;122206;1;327;Sonnewalde;Elbe-Elster;Unter Buchhold;61361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20809;
