FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121303002003630183__;Beiersdorf;121303;2;363/183;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht|Kolpenlache;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
121303002003640183__;Beiersdorf;121303;2;364/183;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
121303002003650183__;Beiersdorf;121303;2;365/183;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
121303002003720100__;Beiersdorf;121303;2;372/100;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
121303002003730101__;Beiersdorf;121303;2;373/101;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3016;
121303002003760161__;Beiersdorf;121303;2;376/161;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 49;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;550;
121303002003840110__;Beiersdorf;121303;2;384/110;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;6136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1692;
121303002003850110__;Beiersdorf;121303;2;385/110;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;703;
121303002003880112__;Beiersdorf;121303;2;388/112;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;14015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4172;
121303002003910030__;Beiersdorf;121303;2;391/30;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;16532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004050012__;Beiersdorf;121303;2;405/12;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004070164__;Beiersdorf;121303;2;407/164;Uebigau-Wahrenbrück;Elbe-Elster;Richtergarten;11432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3955;
121303002004110100__;Beiersdorf;121303;2;411/100;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2894;
121303002004120100__;Beiersdorf;121303;2;412/100;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1768;
121303002004130100__;Beiersdorf;121303;2;413/100;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1463;
121303002004160020__;Beiersdorf;121303;2;416/20;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;12071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004170188__;Beiersdorf;121303;2;417/188;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;147;
121303002004230030__;Beiersdorf;121303;2;423/30;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;16713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004240030__;Beiersdorf;121303;2;424/30;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;13418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004260082__;Beiersdorf;121303;2;426/82;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004270083__;Beiersdorf;121303;2;427/83;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004320180__;Beiersdorf;121303;2;432/180;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004360154__;Beiersdorf;121303;2;436/154;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 45;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002004380198__;Beiersdorf;121303;2;438/198;Uebigau-Wahrenbrück;Elbe-Elster;Hack;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
121303002004390197__;Beiersdorf;121303;2;439/197;Uebigau-Wahrenbrück;Elbe-Elster;Hack;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
121303002004410155__;Beiersdorf;121303;2;441/155;Uebigau-Wahrenbrück;Elbe-Elster;Hack;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;947;
121303002004440072__;Beiersdorf;121303;2;444/72;Uebigau-Wahrenbrück;Elbe-Elster;Hürdenlache;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;368;
121303002004460193__;Beiersdorf;121303;2;446/193;Uebigau-Wahrenbrück;Elbe-Elster;Hürdenlache;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;170;
121303002004490017__;Beiersdorf;121303;2;449/17;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1538;
121303002004500017__;Beiersdorf;121303;2;450/17;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;979;
121303002004540127__;Beiersdorf;121303;2;454/127;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200501______;Beiersdorf;121303;2;501;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200502______;Beiersdorf;121303;2;502;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200503______;Beiersdorf;121303;2;503;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200504______;Beiersdorf;121303;2;504;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200505______;Beiersdorf;121303;2;505;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200506______;Beiersdorf;121303;2;506;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200507______;Beiersdorf;121303;2;507;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;14029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12130300200508______;Beiersdorf;121303;2;508;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;438;
12130300200509______;Beiersdorf;121303;2;509;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;14456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200510______;Beiersdorf;121303;2;510;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200511______;Beiersdorf;121303;2;511;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3858;
12130300200512______;Beiersdorf;121303;2;512;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;277;
12130300200513______;Beiersdorf;121303;2;513;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1457;
12130300200514______;Beiersdorf;121303;2;514;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3132;
12130300200515______;Beiersdorf;121303;2;515;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200516______;Beiersdorf;121303;2;516;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2343;
12130300200517______;Beiersdorf;121303;2;517;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;9957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2968;
12130300200518______;Beiersdorf;121303;2;518;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1177;
12130300200519______;Beiersdorf;121303;2;519;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1014;
12130300200520______;Beiersdorf;121303;2;520;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1148;
12130300200521______;Beiersdorf;121303;2;521;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
12130300200522______;Beiersdorf;121303;2;522;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1881;
12130300200523______;Beiersdorf;121303;2;523;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3422;
12130300200524______;Beiersdorf;121303;2;524;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1394;
12130300200525______;Beiersdorf;121303;2;525;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200526______;Beiersdorf;121303;2;526;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;17399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300200527______;Beiersdorf;121303;2;527;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;14826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3976;
12130300200528______;Beiersdorf;121303;2;528;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1020;
12130300200529______;Beiersdorf;121303;2;529;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3210;
12130300200530______;Beiersdorf;121303;2;530;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1675;
12130300200531______;Beiersdorf;121303;2;531;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;664;
12130300200532______;Beiersdorf;121303;2;532;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;838;
12130300200533______;Beiersdorf;121303;2;533;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;699;
12130300200534______;Beiersdorf;121303;2;534;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1794;
12130300200535______;Beiersdorf;121303;2;535;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2686;
12130300200536______;Beiersdorf;121303;2;536;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12130300200537______;Beiersdorf;121303;2;537;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1494;
12130300200538______;Beiersdorf;121303;2;538;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3643;
12130300200539______;Beiersdorf;121303;2;539;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12130300200540______;Beiersdorf;121303;2;540;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12130300200541______;Beiersdorf;121303;2;541;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;9644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3043;
12130300200542______;Beiersdorf;121303;2;542;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12130300200543______;Beiersdorf;121303;2;543;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12130300200544______;Beiersdorf;121303;2;544;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2423;
12130300200545______;Beiersdorf;121303;2;545;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;201;
12130300200546______;Beiersdorf;121303;2;546;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2315;
12130300200547______;Beiersdorf;121303;2;547;Uebigau-Wahrenbrück;Elbe-Elster;Breite Stücke;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12130300200548______;Beiersdorf;121303;2;548;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;17821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4606;
12130300200549______;Beiersdorf;121303;2;549;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2889;
12130300200550______;Beiersdorf;121303;2;550;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;8497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2430;
12130300200551______;Beiersdorf;121303;2;551;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;12438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3579;
12130300200552______;Beiersdorf;121303;2;552;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1179;
12130300200553______;Beiersdorf;121303;2;553;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2884;
12130300200554______;Beiersdorf;121303;2;554;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;37595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12764;
12130300200555______;Beiersdorf;121303;2;555;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;10869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2863;
12130300200556______;Beiersdorf;121303;2;556;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;499;
12130300200557______;Beiersdorf;121303;2;557;Uebigau-Wahrenbrück;Elbe-Elster;Hürdenlache;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1952;
12130300200558______;Beiersdorf;121303;2;558;Uebigau-Wahrenbrück;Elbe-Elster;Hürdenlache;7826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2004;
12130300200559______;Beiersdorf;121303;2;559;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;27947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8270;
12130300200560______;Beiersdorf;121303;2;560;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;731;
12130300200561______;Beiersdorf;121303;2;561;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2259;
12130300200562______;Beiersdorf;121303;2;562;Uebigau-Wahrenbrück;Elbe-Elster;Ackerpläne;8243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2143;
12130300200563______;Beiersdorf;121303;2;563;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;783;
12130300200564______;Beiersdorf;121303;2;564;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;14805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4246;
12130300200565______;Beiersdorf;121303;2;565;Uebigau-Wahrenbrück;Elbe-Elster;Neues Land;15338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2878;
12130300200566______;Beiersdorf;121303;2;566;Uebigau-Wahrenbrück;Elbe-Elster;Steinlache;18541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
