FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301100100174______;Brunn;123011;1;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100175______;Brunn;123011;1;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100176______;Brunn;123011;1;176;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100177______;Brunn;123011;1;177;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;895;
12301100100178______;Brunn;123011;1;178;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;89;
12301100100179______;Brunn;123011;1;179;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 10;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;171;
12301100100180______;Brunn;123011;1;180;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg Wusterhausen- Neuruppin;58816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20982;
12301100100181______;Brunn;123011;1;181;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg Wusterhausen- Neuruppin;54284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18411;
12301100100182______;Brunn;123011;1;182;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg Wusterhausen- Neuruppin;12471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4739;
12301100100183______;Brunn;123011;1;183;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg Wusterhausen- Neuruppin;165719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59000;
12301100100185______;Brunn;123011;1;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1189;
12301100100186______;Brunn;123011;1;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 24;5999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1217;
12301100100187______;Brunn;123011;1;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100188______;Brunn;123011;1;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1496;
12301100100189______;Brunn;123011;1;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100190______;Brunn;123011;1;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 B;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100191______;Brunn;123011;1;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 B;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1645;
12301100100192______;Brunn;123011;1;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 4;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100193______;Brunn;123011;1;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 4;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1393;
12301100100194______;Brunn;123011;1;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1C;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;236;
12301100100195______;Brunn;123011;1;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2002;
12301100100196______;Brunn;123011;1;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 40;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;67;
12301100100197______;Brunn;123011;1;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1248;
12301100200001______;Brunn;123011;2;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfwiese;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1295;
123011002000020001__;Brunn;123011;2;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
123011002000020002__;Brunn;123011;2;2/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Pfarrplan an der Dosse;407134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132974;
123011002000030001__;Brunn;123011;2;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;6878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2935;
123011002000030002__;Brunn;123011;2;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12301100200004______;Brunn;123011;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4662;
12301100200005______;Brunn;123011;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1512;
12301100200006______;Brunn;123011;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12301100200007______;Brunn;123011;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1138;
12301100200008______;Brunn;123011;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;5306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1982;
12301100200009______;Brunn;123011;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterweg;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
12301100200010______;Brunn;123011;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Priesterweg;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;182;
12301100200011______;Brunn;123011;2;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;318;
12301100200012______;Brunn;123011;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;473;
12301100200013______;Brunn;123011;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;568;
12301100200014______;Brunn;123011;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12301100200015______;Brunn;123011;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12301100200016______;Brunn;123011;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kohlgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12301100200017______;Brunn;123011;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100200018______;Brunn;123011;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Gemeindehaus;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12301100200019______;Brunn;123011;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Gemeindehaus;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;207;
12301100200020______;Brunn;123011;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Kohlgärten;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;813;
12301100200021______;Brunn;123011;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 44;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;895;
12301100200023______;Brunn;123011;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100200024______;Brunn;123011;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2283;
12301100200025______;Brunn;123011;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12301100200026______;Brunn;123011;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;579;
12301100200027______;Brunn;123011;2;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12301100200028______;Brunn;123011;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12301100200029______;Brunn;123011;2;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1367;
12301100200030______;Brunn;123011;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1739;
12301100200031______;Brunn;123011;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Upstall;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4237;
12301100200033______;Brunn;123011;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am großen Ackerplan;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1923;
12301100200035______;Brunn;123011;2;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2422;
123011002000360002__;Brunn;123011;2;36/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000360003__;Brunn;123011;2;36/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000360004__;Brunn;123011;2;36/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000360005__;Brunn;123011;2;36/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000360006__;Brunn;123011;2;36/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9;
123011002000360007__;Brunn;123011;2;36/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000360008__;Brunn;123011;2;36/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;152239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50236;
123011002000370002__;Brunn;123011;2;37/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000370003__;Brunn;123011;2;37/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000370004__;Brunn;123011;2;37/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;133;
123011002000370005__;Brunn;123011;2;37/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
123011002000370006__;Brunn;123011;2;37/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3860;
123011002000380002__;Brunn;123011;2;38/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000380003__;Brunn;123011;2;38/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
123011002000380004__;Brunn;123011;2;38/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000380005__;Brunn;123011;2;38/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;11299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4233;
123011002000390002__;Brunn;123011;2;39/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000390003__;Brunn;123011;2;39/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000390004__;Brunn;123011;2;39/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;14246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4927;
123011002000400002__;Brunn;123011;2;40/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000400003__;Brunn;123011;2;40/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000400004__;Brunn;123011;2;40/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;590;
123011002000400005__;Brunn;123011;2;40/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;20357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7063;
12301100200041______;Brunn;123011;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
123011002000420002__;Brunn;123011;2;42/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;260;
123011002000420003__;Brunn;123011;2;42/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
123011002000420004__;Brunn;123011;2;42/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
123011002000420005__;Brunn;123011;2;42/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;762;
123011002000420006__;Brunn;123011;2;42/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunn;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011002000420007__;Brunn;123011;2;42/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;399;
123011002000420009__;Brunn;123011;2;42/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123011002000420010__;Brunn;123011;2;42/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
