FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290700200276______;Diepensee;122907;2;276;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200277______;Diepensee;122907;2;277;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Käthe-Paulus-Allee 5;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200279______;Diepensee;122907;2;279;Schönefeld;Dahme-Spreewald [Dubja-Błota];Henrich-Focke-Allee 1;22241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200280______;Diepensee;122907;2;280;Schönefeld;Dahme-Spreewald [Dubja-Błota];Henrich-Focke-Allee 3;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200285______;Diepensee;122907;2;285;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;237336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;66238;
12290700200287______;Diepensee;122907;2;287;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200290______;Diepensee;122907;2;290;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;60042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;16794;
12290700200292______;Diepensee;122907;2;292;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Käthe-Paulus-Allee 7;11507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200294______;Diepensee;122907;2;294;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200296______;Diepensee;122907;2;296;Schönefeld;Dahme-Spreewald [Dubja-Błota];Käthe-Paulus-Allee 6;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200297______;Diepensee;122907;2;297;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring|Henrich-Focke-Allee|Hugo-Eckener-Allee|Käthe-Paulus-Allee|Schönefelder Allee|[... und weitere];1230587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300208______;Diepensee;122907;3;208;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;123554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300211______;Diepensee;122907;3;211;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 1;28242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300220______;Diepensee;122907;3;220;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300332______;Diepensee;122907;3;332;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300336______;Diepensee;122907;3;336;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300345______;Diepensee;122907;3;345;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;9614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300350______;Diepensee;122907;3;350;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300353______;Diepensee;122907;3;353;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hugo-Junkers-Ring|Melli-Beese-Ring;16766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300354______;Diepensee;122907;3;354;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300358______;Diepensee;122907;3;358;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300359______;Diepensee;122907;3;359;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brunolf-Baade-Straße 1|Flughafen BBI;7314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300360______;Diepensee;122907;3;360;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brunolf-Baade-Straße 2|Flughafen BBI;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300361______;Diepensee;122907;3;361;Schönefeld;Dahme-Spreewald [Dubja-Błota];Willy-Brandt-Platz 2;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300362______;Diepensee;122907;3;362;Schönefeld;Dahme-Spreewald [Dubja-Błota];Willy-Brandt-Platz 3;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300364______;Diepensee;122907;3;364;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Margarete-von-Etzdorf-Straße 1;7313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300365______;Diepensee;122907;3;365;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Hugo-Junkers-Ring 1;11529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300366______;Diepensee;122907;3;366;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;12786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300369______;Diepensee;122907;3;369;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brunolf-Baade-Straße|Elly-Beinhorn-Ring|Hugo-Junkers-Ring|Melli-Beese-Ring|Willy-Brandt-Platz|[... und weitere];224910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300373______;Diepensee;122907;3;373;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hugo-Eckener-Allee|Hugo-Junkers-Ring|Margarete-von-Etzdorf-Straße|Schönefelder Allee|Willy-Brandt-Platz|[... und weitere];242865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300374______;Diepensee;122907;3;374;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300375______;Diepensee;122907;3;375;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 5;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300377______;Diepensee;122907;3;377;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Margarete-von-Etzdorf-Straße 2;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300378______;Diepensee;122907;3;378;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 7|Willy-Brandt-Platz 9;9237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300379______;Diepensee;122907;3;379;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 6|Willy-Brandt-Platz 8;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300380______;Diepensee;122907;3;380;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 4;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300381______;Diepensee;122907;3;381;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Willy-Brandt-Platz 4;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700300382______;Diepensee;122907;3;382;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1897533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
