FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391500100084______;Ellingen;123915;1;84;Prenzlau;Uckermark;Ellingen 9;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100085______;Ellingen;123915;1;85;Prenzlau;Uckermark;Ellingen 9;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;850;
12391500100086______;Ellingen;123915;1;86;Prenzlau;Uckermark;Ellingen 8;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100087______;Ellingen;123915;1;87;Prenzlau;Uckermark;Ellingen 8;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100088______;Ellingen;123915;1;88;Prenzlau;Uckermark;Ellingen 8;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;551;
12391500100089______;Ellingen;123915;1;89;Prenzlau;Uckermark;Ellingen 8;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1203;
12391500100090______;Ellingen;123915;1;90;Prenzlau;Uckermark;Ellingen 7;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100091______;Ellingen;123915;1;91;Prenzlau;Uckermark;Ellingen 7;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100092______;Ellingen;123915;1;92;Prenzlau;Uckermark;Ellingen 7;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100093______;Ellingen;123915;1;93;Prenzlau;Uckermark;Ellingen 6;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100094______;Ellingen;123915;1;94;Prenzlau;Uckermark;Ellingen 6;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100095______;Ellingen;123915;1;95;Prenzlau;Uckermark;Ellingen;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12391500100096______;Ellingen;123915;1;96;Prenzlau;Uckermark;Ellingen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100097______;Ellingen;123915;1;97;Prenzlau;Uckermark;Ellingen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100098______;Ellingen;123915;1;98;Prenzlau;Uckermark;Ellingen;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1330;
12391500100099______;Ellingen;123915;1;99;Prenzlau;Uckermark;Ellingen 4;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;344;
12391500100100______;Ellingen;123915;1;100;Prenzlau;Uckermark;Ellingen 3;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;850;
12391500100101______;Ellingen;123915;1;101;Prenzlau;Uckermark;Ellingen 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;744;
123915001001050001__;Ellingen;123915;1;105/1;Prenzlau;Uckermark;Der Upstall;85712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32115;
12391500100106______;Ellingen;123915;1;106;Prenzlau;Uckermark;Der Upstall;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;284;
12391500100107______;Ellingen;123915;1;107;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;187;
12391500100108______;Ellingen;123915;1;108;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40;
12391500100109______;Ellingen;123915;1;109;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
12391500100110______;Ellingen;123915;1;110;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
12391500100111______;Ellingen;123915;1;111;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13;
12391500100112______;Ellingen;123915;1;112;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100113______;Ellingen;123915;1;113;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100114______;Ellingen;123915;1;114;Prenzlau;Uckermark;Der Upstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100115______;Ellingen;123915;1;115;Prenzlau;Uckermark;Der Upstall;41109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14367;
123915001001160002__;Ellingen;123915;1;116/2;Prenzlau;Uckermark;Ellingen 1;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;865;
123915001001160003__;Ellingen;123915;1;116/3;Prenzlau;Uckermark;Ellingen 1 a;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;593;
123915001001170001__;Ellingen;123915;1;117/1;Prenzlau;Uckermark;Ellingen 32;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123915001001170002__;Ellingen;123915;1;117/2;Prenzlau;Uckermark;Ellingen 32;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100118______;Ellingen;123915;1;118;Prenzlau;Uckermark;Steinkreuz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123915001001190001__;Ellingen;123915;1;119/1;Prenzlau;Uckermark;Ellingen 10 a;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123915001001190002__;Ellingen;123915;1;119/2;Prenzlau;Uckermark;Ellingen|Ellingen 19|Ellingen 27|L 258;17258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100120______;Ellingen;123915;1;120;Prenzlau;Uckermark;Ellingen;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100121______;Ellingen;123915;1;121;Prenzlau;Uckermark;Ellingen;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100127______;Ellingen;123915;1;127;Prenzlau;Uckermark;Rollwiese;17273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5939;
12391500100128______;Ellingen;123915;1;128;Prenzlau;Uckermark;Rollwiese;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;975;
123915001001300001__;Ellingen;123915;1;130/1;Prenzlau;Uckermark;Aasgrube;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100131______;Ellingen;123915;1;131;Prenzlau;Uckermark;B 198;34673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100132______;Ellingen;123915;1;132;Prenzlau;Uckermark;Kavelbruch;120578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58783;
12391500100133______;Ellingen;123915;1;133;Prenzlau;Uckermark;Kavelbruch;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5834;
12391500100134______;Ellingen;123915;1;134;Prenzlau;Uckermark;Spohnpfuhl;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;899;
12391500100135______;Ellingen;123915;1;135;Prenzlau;Uckermark;An der B 198;183384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;85318;
123915001001360002__;Ellingen;123915;1;136/2;Prenzlau;Uckermark;Am Fischpfuhl;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;919;
123915001001360003__;Ellingen;123915;1;136/3;Prenzlau;Uckermark;Am Fischpfuhl;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1149;
123915001001360004__;Ellingen;123915;1;136/4;Prenzlau;Uckermark;Fenn|Fischpfuhl;270375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;123286;
12391500100139______;Ellingen;123915;1;139;Prenzlau;Uckermark;Am Fenn|Am Fischpfuhl;62515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26854;
12391500100140______;Ellingen;123915;1;140;Prenzlau;Uckermark;Fenn;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100141______;Ellingen;123915;1;141;Prenzlau;Uckermark;An der B 198;291037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;136806;
12391500100142______;Ellingen;123915;1;142;Prenzlau;Uckermark;historischer TP 24/1 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12391500100143______;Ellingen;123915;1;143;Prenzlau;Uckermark;historischer TP 24 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12391500100144______;Ellingen;123915;1;144;Prenzlau;Uckermark;Außerhalb der Ortslage;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7422;
12391500100145______;Ellingen;123915;1;145;Prenzlau;Uckermark;Am Bültbruch;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3893;
12391500100146______;Ellingen;123915;1;146;Prenzlau;Uckermark;Am Bültbruch;53184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19346;
12391500100147______;Ellingen;123915;1;147;Prenzlau;Uckermark;Am Bültbruch;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22;
12391500100148______;Ellingen;123915;1;148;Prenzlau;Uckermark;Am Bültbruch;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;762;
12391500100150______;Ellingen;123915;1;150;Prenzlau;Uckermark;Außerhalb der Ortslage;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4502;
12391500100151______;Ellingen;123915;1;151;Prenzlau;Uckermark;An der B 198;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3564;
12391500100153______;Ellingen;123915;1;153;Prenzlau;Uckermark;Am Bültbruch;19189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9306;
12391500100154______;Ellingen;123915;1;154;Prenzlau;Uckermark;Außerhalb der Ortslage;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3279;
12391500100155______;Ellingen;123915;1;155;Prenzlau;Uckermark;Außerhalb der Ortslage;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9001;
12391500100156______;Ellingen;123915;1;156;Prenzlau;Uckermark;Außerhalb der Ortslage;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2303;
12391500100157______;Ellingen;123915;1;157;Prenzlau;Uckermark;Außerhalb der Ortslage;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5166;
12391500100158______;Ellingen;123915;1;158;Prenzlau;Uckermark;Außerhalb der Ortslage;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2166;
12391500100159______;Ellingen;123915;1;159;Prenzlau;Uckermark;Außerhalb der Ortslage;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;364;
12391500100160______;Ellingen;123915;1;160;Prenzlau;Uckermark;Außerhalb der Ortslage;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1798;
12391500100162______;Ellingen;123915;1;162;Prenzlau;Uckermark;Fennbruch;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4819;
123915001001630002__;Ellingen;123915;1;163/2;Prenzlau;Uckermark;Fennbruch;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14922;
123915001001630003__;Ellingen;123915;1;163/3;Prenzlau;Uckermark;Fennbruch;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;130;
123915001001630004__;Ellingen;123915;1;163/4;Prenzlau;Uckermark;Fennbruch;27353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9048;
123915001001630005__;Ellingen;123915;1;163/5;Prenzlau;Uckermark;Am Fennbruch;40056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16424;
12391500100165______;Ellingen;123915;1;165;Prenzlau;Uckermark;An der B 198;35745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13130;
12391500100166______;Ellingen;123915;1;166;Prenzlau;Uckermark;An der B 198;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
12391500100167______;Ellingen;123915;1;167;Prenzlau;Uckermark;Ellingen Pumpstation;35530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13229;
12391500100168______;Ellingen;123915;1;168;Prenzlau;Uckermark;Ellingen Pumpstation;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100169______;Ellingen;123915;1;169;Prenzlau;Uckermark;Ellingen Pumpstation;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100170______;Ellingen;123915;1;170;Prenzlau;Uckermark;Ellingen Pumpstation;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100171______;Ellingen;123915;1;171;Prenzlau;Uckermark;An der Rollwiese;371370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;162939;
12391500100173______;Ellingen;123915;1;173;Prenzlau;Uckermark;Am Bültbruch;75516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38220;
12391500100174______;Ellingen;123915;1;174;Prenzlau;Uckermark;Am Weg nach Schönwerder;169632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;92165;
12391500100175______;Ellingen;123915;1;175;Prenzlau;Uckermark;Am Weg nach Schönwerder;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3456;
12391500100176______;Ellingen;123915;1;176;Prenzlau;Uckermark;Ellingen 29 a;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100177______;Ellingen;123915;1;177;Prenzlau;Uckermark;Ellingen;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100178______;Ellingen;123915;1;178;Prenzlau;Uckermark;Ellingen 29;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100179______;Ellingen;123915;1;179;Prenzlau;Uckermark;Ellingen 29;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100180______;Ellingen;123915;1;180;Prenzlau;Uckermark;Ellingen 29 a;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500100181______;Ellingen;123915;1;181;Prenzlau;Uckermark;An der L 258;26000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;11864;
12391500100183______;Ellingen;123915;1;183;Prenzlau;Uckermark;Steinkreuz;112310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55026;
12391500100184______;Ellingen;123915;1;184;Prenzlau;Uckermark;Rollberg;94481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38555;
12391500100185______;Ellingen;123915;1;185;Prenzlau;Uckermark;An der B 198;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1502;
12391500100186______;Ellingen;123915;1;186;Prenzlau;Uckermark;Bültbruch;72469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28140;
12391500200001______;Ellingen;123915;2;1;Prenzlau;Uckermark;Grenzgraben;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391500200002______;Ellingen;123915;2;2;Prenzlau;Uckermark;Außerhalb der Ortslage;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
12391500200003______;Ellingen;123915;2;3;Prenzlau;Uckermark;Außerhalb der Ortslage;106265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27472;
