FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124067002001070002__;Wilmersdorf;124067;2;107/2;Pritzwalk;Prignitz;Sadenbecker Straße;8756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2745;
12406700200108______;Wilmersdorf;124067;2;108;Pritzwalk;Prignitz;Neu Krüssower Straße;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;4068;
12406700200109______;Wilmersdorf;124067;2;109;Pritzwalk;Prignitz;Neu Krüssower Straße 5;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;4647;
12406700200110______;Wilmersdorf;124067;2;110;Pritzwalk;Prignitz;Neu Krüssower Straße 6;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2532;
124067002001120001__;Wilmersdorf;124067;2;112/1;Pritzwalk;Prignitz;Neu Krüssower Straße 7;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1416;
12406700200113______;Wilmersdorf;124067;2;113;Pritzwalk;Prignitz;Neu Krüssower Straße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1189;
12406700200114______;Wilmersdorf;124067;2;114;Pritzwalk;Prignitz;Neu Krüssower Straße 7;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200115______;Wilmersdorf;124067;2;115;Pritzwalk;Prignitz;Neu Krüssower Straße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12406700200116______;Wilmersdorf;124067;2;116;Pritzwalk;Prignitz;Neu Krüssower Straße;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1394;
12406700200117______;Wilmersdorf;124067;2;117;Pritzwalk;Prignitz;Neu Krüssower Straße;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1454;
12406700200118______;Wilmersdorf;124067;2;118;Pritzwalk;Prignitz;Neu Krüssower Straße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1382;
12406700200119______;Wilmersdorf;124067;2;119;Pritzwalk;Prignitz;Neu Krüssower Straße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;273;
12406700200120______;Wilmersdorf;124067;2;120;Pritzwalk;Prignitz;Neu Krüssower Straße;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2722;
12406700200121______;Wilmersdorf;124067;2;121;Pritzwalk;Prignitz;Neu Krüssower Straße;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4831;
12406700200122______;Wilmersdorf;124067;2;122;Pritzwalk;Prignitz;Neu Krüssower Straße;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3308;
12406700200123______;Wilmersdorf;124067;2;123;Pritzwalk;Prignitz;Neu Krüssower Straße 8;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;656;
12406700200124______;Wilmersdorf;124067;2;124;Pritzwalk;Prignitz;Neu Krüssower Straße 9;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;725;
12406700200125______;Wilmersdorf;124067;2;125;Pritzwalk;Prignitz;Neu Krüssower Straße 10;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2388;
12406700200126______;Wilmersdorf;124067;2;126;Pritzwalk;Prignitz;Neu Krüssower Straße 12;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;4516;
12406700200127______;Wilmersdorf;124067;2;127;Pritzwalk;Prignitz;Neu Krüssower Straße 18;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200128______;Wilmersdorf;124067;2;128;Pritzwalk;Prignitz;Neu Krüssower Straße 18;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200129______;Wilmersdorf;124067;2;129;Pritzwalk;Prignitz;Neu Krüssower Straße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200130______;Wilmersdorf;124067;2;130;Pritzwalk;Prignitz;Neu Krüssower Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067002001310001__;Wilmersdorf;124067;2;131/1;Pritzwalk;Prignitz;Neu Krüssower Straße 18;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067002001310002__;Wilmersdorf;124067;2;131/2;Pritzwalk;Prignitz;Neu Krüssower Straße;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200132______;Wilmersdorf;124067;2;132;Pritzwalk;Prignitz;Neu Krüssower Straße 13|Neu Krüssower Straße 14;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1589;
12406700200133______;Wilmersdorf;124067;2;133;Pritzwalk;Prignitz;Neu Krüssower Straße 15;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2199;
12406700200134______;Wilmersdorf;124067;2;134;Pritzwalk;Prignitz;Neu Krüssower Straße 16;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1068;
12406700200135______;Wilmersdorf;124067;2;135;Pritzwalk;Prignitz;Neu Krüssower Straße 17;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;628;
12406700200136______;Wilmersdorf;124067;2;136;Pritzwalk;Prignitz;Die Watzern;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3464;
12406700200137______;Wilmersdorf;124067;2;137;Pritzwalk;Prignitz;Die Watzern;59957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21886;
12406700200138______;Wilmersdorf;124067;2;138;Pritzwalk;Prignitz;Die Watzern;58964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20704;
12406700200139______;Wilmersdorf;124067;2;139;Pritzwalk;Prignitz;Straße Neu Krüssow-Könkendorf;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200140______;Wilmersdorf;124067;2;140;Pritzwalk;Prignitz;Straße Neu Krüssow-Könkendorf;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200141______;Wilmersdorf;124067;2;141;Pritzwalk;Prignitz;Die Watzern;69861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27341;
12406700200142______;Wilmersdorf;124067;2;142;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200143______;Wilmersdorf;124067;2;143;Pritzwalk;Prignitz;Sadenbecker Straße;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200144______;Wilmersdorf;124067;2;144;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200145______;Wilmersdorf;124067;2;145;Pritzwalk;Prignitz;Sadenbecker Straße 2;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200146______;Wilmersdorf;124067;2;146;Pritzwalk;Prignitz;Sadenbecker Straße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200147______;Wilmersdorf;124067;2;147;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200148______;Wilmersdorf;124067;2;148;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200149______;Wilmersdorf;124067;2;149;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200150______;Wilmersdorf;124067;2;150;Pritzwalk;Prignitz;K 7052|Sadenbecker Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200151______;Wilmersdorf;124067;2;151;Pritzwalk;Prignitz;Sadenbecker Straße;16741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5787;
12406700200152______;Wilmersdorf;124067;2;152;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200153______;Wilmersdorf;124067;2;153;Pritzwalk;Prignitz;Sadenbecker Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200154______;Wilmersdorf;124067;2;154;Pritzwalk;Prignitz;K 7052|Sadenbecker Straße;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200155______;Wilmersdorf;124067;2;155;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200156______;Wilmersdorf;124067;2;156;Pritzwalk;Prignitz;K 7052|Sadenbecker Straße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700300001______;Wilmersdorf;124067;3;1;Pritzwalk;Prignitz;Am Sadenbecker Weg;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5798;
12406700300002______;Wilmersdorf;124067;3;2;Pritzwalk;Prignitz;Am Sadenbecker Weg;50759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18593;
12406700300003______;Wilmersdorf;124067;3;3;Pritzwalk;Prignitz;Am Sadenbecker Weg;41156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14554;
12406700300004______;Wilmersdorf;124067;3;4;Pritzwalk;Prignitz;Am Sadenbecker Weg;42646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14625;
12406700300005______;Wilmersdorf;124067;3;5;Pritzwalk;Prignitz;Von Sadenbeck nach Blesendorf;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12406700300006______;Wilmersdorf;124067;3;6;Pritzwalk;Prignitz;Am Sadenbecker Weg;41253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12886;
12406700300007______;Wilmersdorf;124067;3;7;Pritzwalk;Prignitz;Am Sadenbecker Weg;64038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21360;
12406700300008______;Wilmersdorf;124067;3;8;Pritzwalk;Prignitz;Am Sadenbecker Weg;62461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22048;
12406700300010______;Wilmersdorf;124067;3;10;Pritzwalk;Prignitz;Von Sadenbeck nach Könkendorf;10115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700300011______;Wilmersdorf;124067;3;11;Pritzwalk;Prignitz;Am Sadenbecker Weg;42339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13815;
12406700300012______;Wilmersdorf;124067;3;12;Pritzwalk;Prignitz;Am Sadenbecker Weg;42987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14031;
12406700300013______;Wilmersdorf;124067;3;13;Pritzwalk;Prignitz;Am Sadenbecker Weg;41761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13914;
12406700300014______;Wilmersdorf;124067;3;14;Pritzwalk;Prignitz;Am Sadenbecker Weg;15188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5294;
12406700300015______;Wilmersdorf;124067;3;15;Pritzwalk;Prignitz;Am Sadenbecker Weg;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700300016______;Wilmersdorf;124067;3;16;Pritzwalk;Prignitz;Am Sadenbecker Weg;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700300018______;Wilmersdorf;124067;3;18;Pritzwalk;Prignitz;Wilmersdorfer Straße;43342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13687;
124067003000190001__;Wilmersdorf;124067;3;19/1;Pritzwalk;Prignitz;A 24;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000190002__;Wilmersdorf;124067;3;19/2;Pritzwalk;Prignitz;An der Autobahn A 24;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;641;
124067003000190003__;Wilmersdorf;124067;3;19/3;Pritzwalk;Prignitz;An der Autobahn A 24;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2090;
124067003000200001__;Wilmersdorf;124067;3;20/1;Pritzwalk;Prignitz;A 24;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000200002__;Wilmersdorf;124067;3;20/2;Pritzwalk;Prignitz;An der Autobahn A 24;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
124067003000200003__;Wilmersdorf;124067;3;20/3;Pritzwalk;Prignitz;An der Autobahn A 24;40198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14590;
124067003000210001__;Wilmersdorf;124067;3;21/1;Pritzwalk;Prignitz;A 24;6091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000210002__;Wilmersdorf;124067;3;21/2;Pritzwalk;Prignitz;An der Autobahn A 24;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1017;
124067003000210003__;Wilmersdorf;124067;3;21/3;Pritzwalk;Prignitz;An der Autobahn A 24;33581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11077;
124067003000220001__;Wilmersdorf;124067;3;22/1;Pritzwalk;Prignitz;A 24;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000220002__;Wilmersdorf;124067;3;22/2;Pritzwalk;Prignitz;An der Autobahn A 24;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1164;
124067003000220003__;Wilmersdorf;124067;3;22/3;Pritzwalk;Prignitz;An der Autobahn A 24;32944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9365;
124067003000230001__;Wilmersdorf;124067;3;23/1;Pritzwalk;Prignitz;A 24;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000230002__;Wilmersdorf;124067;3;23/2;Pritzwalk;Prignitz;An der Autobahn A 24;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1649;
124067003000230003__;Wilmersdorf;124067;3;23/3;Pritzwalk;Prignitz;An der Autobahn A 24;32541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11253;
124067003000240001__;Wilmersdorf;124067;3;24/1;Pritzwalk;Prignitz;A 24;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000240002__;Wilmersdorf;124067;3;24/2;Pritzwalk;Prignitz;An der Autobahn A 24;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1494;
124067003000240003__;Wilmersdorf;124067;3;24/3;Pritzwalk;Prignitz;An der Autobahn A 24;33074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11743;
124067003000250001__;Wilmersdorf;124067;3;25/1;Pritzwalk;Prignitz;A 24;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067003000250002__;Wilmersdorf;124067;3;25/2;Pritzwalk;Prignitz;An der Autobahn A 24;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2074;
124067003000250003__;Wilmersdorf;124067;3;25/3;Pritzwalk;Prignitz;An der Autobahn A 24;33218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11057;
124067003000260001__;Wilmersdorf;124067;3;26/1;Pritzwalk;Prignitz;A 24;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
