FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144300100102______;Kummerow;121443;1;102;Friedland;Oder-Spree;Ackerplan 12;48284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9396;
12144300100104______;Kummerow;121443;1;104;Friedland;Oder-Spree;Am Weg nach Zeust;12895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2111;
12144300100105______;Kummerow;121443;1;105;Friedland;Oder-Spree;Am Weg nach Zeust;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5279;
12144300100106______;Kummerow;121443;1;106;Friedland;Oder-Spree;Am Weg nach Zeust;30750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7743;
12144300100107______;Kummerow;121443;1;107;Friedland;Oder-Spree;Bei der Alten Sandgrube;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100108______;Kummerow;121443;1;108;Friedland;Oder-Spree;Bei der Alten Sandgrube;48550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11139;
12144300100109______;Kummerow;121443;1;109;Friedland;Oder-Spree;Zur Alten Sandgrube;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12144300100110______;Kummerow;121443;1;110;Friedland;Oder-Spree;Kummerow;14954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3463;
12144300100111______;Kummerow;121443;1;111;Friedland;Oder-Spree;Alte Sandgrube;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100112______;Kummerow;121443;1;112;Friedland;Oder-Spree;Kummerow;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1022;
12144300100113______;Kummerow;121443;1;113;Friedland;Oder-Spree;Kummerow;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12144300100114______;Kummerow;121443;1;114;Friedland;Oder-Spree;Kummerow;19094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4588;
12144300100115______;Kummerow;121443;1;115;Friedland;Oder-Spree;Kummerow;20343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;5119;
121443001001160001__;Kummerow;121443;1;116/1;Friedland;Oder-Spree;Kummerow 1;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;436;
121443001001160002__;Kummerow;121443;1;116/2;Friedland;Oder-Spree;Kummerow;21385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;5575;
12144300100117______;Kummerow;121443;1;117;Friedland;Oder-Spree;Kummerow 2;18746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;4854;
12144300100118______;Kummerow;121443;1;118;Friedland;Oder-Spree;Kummerow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
121443001001190001__;Kummerow;121443;1;119/1;Friedland;Oder-Spree;Kummerow 3;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;440;
121443001001190002__;Kummerow;121443;1;119/2;Friedland;Oder-Spree;Kummerow;16915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;4232;
12144300100120______;Kummerow;121443;1;120;Friedland;Oder-Spree;Kummerow 4;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;4178;
12144300100121______;Kummerow;121443;1;121;Friedland;Oder-Spree;Kummerow;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3860;
12144300100123______;Kummerow;121443;1;123;Friedland;Oder-Spree;Kummerow 5;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;1094;
12144300100125______;Kummerow;121443;1;125;Friedland;Oder-Spree;Kummerow;10301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2834;
12144300100126______;Kummerow;121443;1;126;Friedland;Oder-Spree;Kummerow;15713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;3830;
12144300100127______;Kummerow;121443;1;127;Friedland;Oder-Spree;Kummerow;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;1125;
12144300100128______;Kummerow;121443;1;128;Friedland;Oder-Spree;Kummerow;8314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2181;
12144300100129______;Kummerow;121443;1;129;Friedland;Oder-Spree;Am Weg nach Zeust;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1103;
12144300100130______;Kummerow;121443;1;130;Friedland;Oder-Spree;Am Weg nach Zeust;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1103;
12144300100131______;Kummerow;121443;1;131;Friedland;Oder-Spree;Am Weg nach Zeust;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1208;
12144300100132______;Kummerow;121443;1;132;Friedland;Oder-Spree;Am Weg nach Zeust;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1181;
12144300100133______;Kummerow;121443;1;133;Friedland;Oder-Spree;Bei Kummerow;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;999;
12144300100134______;Kummerow;121443;1;134;Friedland;Oder-Spree;Am Weg nach Zeust;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1155;
12144300100135______;Kummerow;121443;1;135;Friedland;Oder-Spree;Am Weg nach Zeust;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1250;
12144300100136______;Kummerow;121443;1;136;Friedland;Oder-Spree;Bei Kummerow;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12144300100137______;Kummerow;121443;1;137;Friedland;Oder-Spree;Bei Kummerow;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1398;
12144300100138______;Kummerow;121443;1;138;Friedland;Oder-Spree;Am Weg nach Zeust;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1442;
12144300100139______;Kummerow;121443;1;139;Friedland;Oder-Spree;Am Weg nach Zeust;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1364;
12144300100140______;Kummerow;121443;1;140;Friedland;Oder-Spree;Bei Kummerow;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1310;
12144300100141______;Kummerow;121443;1;141;Friedland;Oder-Spree;Bei Kummerow;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1207;
12144300100142______;Kummerow;121443;1;142;Friedland;Oder-Spree;Am Weg nach Zeust;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12144300100143______;Kummerow;121443;1;143;Friedland;Oder-Spree;Am Weg nach Zeust;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12144300100144______;Kummerow;121443;1;144;Friedland;Oder-Spree;Bei Kummerow;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1151;
12144300100145______;Kummerow;121443;1;145;Friedland;Oder-Spree;Bei Kummerow;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
12144300100146______;Kummerow;121443;1;146;Friedland;Oder-Spree;Am Weg nach Zeust;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
12144300100147______;Kummerow;121443;1;147;Friedland;Oder-Spree;Am Weg nach Zeust;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1278;
12144300100148______;Kummerow;121443;1;148;Friedland;Oder-Spree;Bei Kummerow;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1322;
12144300100149______;Kummerow;121443;1;149;Friedland;Oder-Spree;Bei Kummerow;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1158;
12144300100150______;Kummerow;121443;1;150;Friedland;Oder-Spree;Am Weg nach Zeust;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1242;
12144300100151______;Kummerow;121443;1;151;Friedland;Oder-Spree;Am Weg nach Zeust;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1021;
12144300100152______;Kummerow;121443;1;152;Friedland;Oder-Spree;Bei Kummerow;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1030;
12144300100153______;Kummerow;121443;1;153;Friedland;Oder-Spree;Am Weg nach Zeust;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
12144300100154______;Kummerow;121443;1;154;Friedland;Oder-Spree;Kummerow;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|19|25;1528;
12144300100155______;Kummerow;121443;1;155;Friedland;Oder-Spree;Am Weg nach Zeust;28902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6405;
12144300100156______;Kummerow;121443;1;156;Friedland;Oder-Spree;Am Weg nach Zeust;28060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6119;
12144300100157______;Kummerow;121443;1;157;Friedland;Oder-Spree;Am Weg nach Zeust;28501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6198;
12144300100158______;Kummerow;121443;1;158;Friedland;Oder-Spree;Am Weg nach Zeust;27795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6170;
12144300100159______;Kummerow;121443;1;159;Friedland;Oder-Spree;Am Weg nach Zeust;31081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7149;
12144300100160______;Kummerow;121443;1;160;Friedland;Oder-Spree;Am Weg nach Zeust;27130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6408;
12144300100161______;Kummerow;121443;1;161;Friedland;Oder-Spree;Am Weg nach Zeust;30944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7025;
12144300100162______;Kummerow;121443;1;162;Friedland;Oder-Spree;Am Weg nach Zeust;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2876;
12144300100163______;Kummerow;121443;1;163;Friedland;Oder-Spree;Am Weg nach Zeust;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2913;
12144300100164______;Kummerow;121443;1;164;Friedland;Oder-Spree;Am Weg nach Zeust;36730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4127;
12144300100165______;Kummerow;121443;1;165;Friedland;Oder-Spree;Am Weg nach Zeust;33660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5736;
12144300100166______;Kummerow;121443;1;166;Friedland;Oder-Spree;Am Weg nach Zeust;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12144300100167______;Kummerow;121443;1;167;Friedland;Oder-Spree;Am Weg nach Zeust;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5197;
12144300100168______;Kummerow;121443;1;168;Friedland;Oder-Spree;Am Weg nach Zeust;27045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6615;
12144300100169______;Kummerow;121443;1;169;Friedland;Oder-Spree;Am Weg nach Zeust;26522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5989;
12144300100170______;Kummerow;121443;1;170;Friedland;Oder-Spree;Am Weg nach Zeust;26137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6499;
12144300100171______;Kummerow;121443;1;171;Friedland;Oder-Spree;Am Weg nach Zeust;23730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7055;
12144300100172______;Kummerow;121443;1;172;Friedland;Oder-Spree;Am Weg nach Zeust;22170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6005;
12144300100173______;Kummerow;121443;1;173;Friedland;Oder-Spree;Am Weg nach Zeust;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;318;
12144300100174______;Kummerow;121443;1;174;Friedland;Oder-Spree;Am Weg nach Zeust;27360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6913;
12144300100175______;Kummerow;121443;1;175;Friedland;Oder-Spree;Am Weg nach Zeust;37420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11302;
12144300100176______;Kummerow;121443;1;176;Friedland;Oder-Spree;Am Weg nach Zeust;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12144300100177______;Kummerow;121443;1;177;Friedland;Oder-Spree;An der Gemarkung Zeust;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100178______;Kummerow;121443;1;178;Friedland;Oder-Spree;Nach Zeust;12128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1786;
12144300100179______;Kummerow;121443;1;179;Friedland;Oder-Spree;Am Weg nach Zeust;17151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100180______;Kummerow;121443;1;180;Friedland;Oder-Spree;Am Weg nach Zeust;18626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100181______;Kummerow;121443;1;181;Friedland;Oder-Spree;Am Weg nach Zeust;16940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100182______;Kummerow;121443;1;182;Friedland;Oder-Spree;Am Weg nach Zeust;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;289;
12144300100183______;Kummerow;121443;1;183;Friedland;Oder-Spree;Am Weg nach Zeust;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100184______;Kummerow;121443;1;184;Friedland;Oder-Spree;Am Weg nach Zeust;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100185______;Kummerow;121443;1;185;Friedland;Oder-Spree;Am Weg nach Zeust;18241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100186______;Kummerow;121443;1;186;Friedland;Oder-Spree;Am Weg nach Zeust;18379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100187______;Kummerow;121443;1;187;Friedland;Oder-Spree;Am Weg nach Zeust;18887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100188______;Kummerow;121443;1;188;Friedland;Oder-Spree;Am Weg nach Zeust;18759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100189______;Kummerow;121443;1;189;Friedland;Oder-Spree;Am Weg nach Zeust;20950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100190______;Kummerow;121443;1;190;Friedland;Oder-Spree;Am Weg nach Zeust;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100191______;Kummerow;121443;1;191;Friedland;Oder-Spree;Am Weg nach Zeust;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2218;
12144300100192______;Kummerow;121443;1;192;Friedland;Oder-Spree;An der Gemarkung Zeust;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2013;
12144300100193______;Kummerow;121443;1;193;Friedland;Oder-Spree;An der Gemarkung Zeust;25850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3262;
12144300100194______;Kummerow;121443;1;194;Friedland;Oder-Spree;An der Gemarkung Zeust;29700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4122;
12144300100195______;Kummerow;121443;1;195;Friedland;Oder-Spree;Unweit des Weges nach Zeust;21682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3135;
