FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242800100553______;Langewahl;122428;1;553;Langewahl;Oder-Spree;A 12;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100556______;Langewahl;122428;1;556;Langewahl;Oder-Spree;A 12;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100558______;Langewahl;122428;1;558;Langewahl;Oder-Spree;A 12;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100560______;Langewahl;122428;1;560;Langewahl;Oder-Spree;A 12;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100561______;Langewahl;122428;1;561;Langewahl;Oder-Spree;A 12;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100563______;Langewahl;122428;1;563;Langewahl;Oder-Spree;A 12;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100564______;Langewahl;122428;1;564;Langewahl;Oder-Spree;A 12;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100566______;Langewahl;122428;1;566;Langewahl;Oder-Spree;Neu Golmer Straße 13;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100567______;Langewahl;122428;1;567;Langewahl;Oder-Spree;Neu Golmer Straße 13 A;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100568______;Langewahl;122428;1;568;Langewahl;Oder-Spree;Schulstraße 24;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100569______;Langewahl;122428;1;569;Langewahl;Oder-Spree;Petersdorfer Weg 7;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100570______;Langewahl;122428;1;570;Langewahl;Oder-Spree;Petersdorfer Weg 7;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100571______;Langewahl;122428;1;571;Langewahl;Oder-Spree;Petersdorfer Weg 8;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100572______;Langewahl;122428;1;572;Langewahl;Oder-Spree;Petersdorfer Weg 6;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100573______;Langewahl;122428;1;573;Langewahl;Oder-Spree;Petersdorfer Weg 5;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100574______;Langewahl;122428;1;574;Langewahl;Oder-Spree;Petersdorfer Weg 9;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100575______;Langewahl;122428;1;575;Langewahl;Oder-Spree;Petersdorfer Weg 10;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100576______;Langewahl;122428;1;576;Langewahl;Oder-Spree;Petersdorfer Weg 4;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100577______;Langewahl;122428;1;577;Langewahl;Oder-Spree;Petersdorfer Weg 3;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100578______;Langewahl;122428;1;578;Langewahl;Oder-Spree;Petersdorfer Weg 11;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100579______;Langewahl;122428;1;579;Langewahl;Oder-Spree;Petersdorfer Weg 12;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100580______;Langewahl;122428;1;580;Langewahl;Oder-Spree;Petersdorfer Weg 2;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100581______;Langewahl;122428;1;581;Langewahl;Oder-Spree;Petersdorfer Weg 13;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100582______;Langewahl;122428;1;582;Langewahl;Oder-Spree;Petersdorfer Weg 14;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100583______;Langewahl;122428;1;583;Langewahl;Oder-Spree;Petersdorfer Weg 15;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100584______;Langewahl;122428;1;584;Langewahl;Oder-Spree;Petersdorfer Weg 16;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100585______;Langewahl;122428;1;585;Langewahl;Oder-Spree;Petersdorfer Weg;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100586______;Langewahl;122428;1;586;Langewahl;Oder-Spree;Petersdorfer Weg;35039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;2353;
12242800100587______;Langewahl;122428;1;587;Langewahl;Oder-Spree;Schulstraße 1;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100588______;Langewahl;122428;1;588;Langewahl;Oder-Spree;Chausseestraße 107|Chausseestraße 108;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100589______;Langewahl;122428;1;589;Langewahl;Oder-Spree;Chausseestraße 25;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100590______;Langewahl;122428;1;590;Langewahl;Oder-Spree;Neu Golmer Straße 1 A;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100591______;Langewahl;122428;1;591;Langewahl;Oder-Spree;Neu Golmer Straße 1 B;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100592______;Langewahl;122428;1;592;Langewahl;Oder-Spree;Streitberger Straße 47;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;50;
12242800100593______;Langewahl;122428;1;593;Langewahl;Oder-Spree;Streitberger Straße 46;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;57;
12242800100595______;Langewahl;122428;1;595;Langewahl;Oder-Spree;Streitberger Straße 39;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100599______;Langewahl;122428;1;599;Langewahl;Oder-Spree;Chausseestraße 127;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;286;
12242800100600______;Langewahl;122428;1;600;Langewahl;Oder-Spree;Chausseestraße 127;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100601______;Langewahl;122428;1;601;Langewahl;Oder-Spree;Chausseestraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100603______;Langewahl;122428;1;603;Langewahl;Oder-Spree;Chausseestraße 127;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100604______;Langewahl;122428;1;604;Langewahl;Oder-Spree;Chausseestraße 58;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100605______;Langewahl;122428;1;605;Langewahl;Oder-Spree;Winkelmannstraße 57;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100606______;Langewahl;122428;1;606;Langewahl;Oder-Spree;Chausseestraße 88 A;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100607______;Langewahl;122428;1;607;Langewahl;Oder-Spree;Chausseestraße 88;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100608______;Langewahl;122428;1;608;Langewahl;Oder-Spree;Chausseestraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;65;
12242800100609______;Langewahl;122428;1;609;Langewahl;Oder-Spree;Chausseestraße;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;120;
12242800100611______;Langewahl;122428;1;611;Langewahl;Oder-Spree;Neu Golmer Straße 13;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100612______;Langewahl;122428;1;612;Langewahl;Oder-Spree;Neu Golmer Straße 14;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100613______;Langewahl;122428;1;613;Langewahl;Oder-Spree;Chausseestraße 128;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100614______;Langewahl;122428;1;614;Langewahl;Oder-Spree;Schulstraße 4;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100615______;Langewahl;122428;1;615;Langewahl;Oder-Spree;Schulstraße 4 A;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100616______;Langewahl;122428;1;616;Langewahl;Oder-Spree;Winkelmannstraße 61;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100617______;Langewahl;122428;1;617;Langewahl;Oder-Spree;Chausseestraße 60;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100618______;Langewahl;122428;1;618;Langewahl;Oder-Spree;Winkelmannstraße 63;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100619______;Langewahl;122428;1;619;Langewahl;Oder-Spree;Petersdorfer Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100621______;Langewahl;122428;1;621;Langewahl;Oder-Spree;Chausseestraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;90;
12242800100622______;Langewahl;122428;1;622;Langewahl;Oder-Spree;Chausseestraße 16 B;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100623______;Langewahl;122428;1;623;Langewahl;Oder-Spree;Chausseestraße 16 A;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100624______;Langewahl;122428;1;624;Langewahl;Oder-Spree;Streitberger Straße 37;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100627______;Langewahl;122428;1;627;Langewahl;Oder-Spree;Streitberger Straße;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;1112;
12242800100631______;Langewahl;122428;1;631;Langewahl;Oder-Spree;Streitberger Straße;8947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;1446;
12242800100636______;Langewahl;122428;1;636;Langewahl;Oder-Spree;Streitberger Straße;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;1637;
12242800100639______;Langewahl;122428;1;639;Langewahl;Oder-Spree;Streitberger Straße;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;428;
12242800100643______;Langewahl;122428;1;643;Langewahl;Oder-Spree;Streitberger Straße;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;434;
12242800100646______;Langewahl;122428;1;646;Langewahl;Oder-Spree;Streitberger Straße;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;447;
12242800100650______;Langewahl;122428;1;650;Langewahl;Oder-Spree;Streitberger Straße;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;439;
12242800100653______;Langewahl;122428;1;653;Langewahl;Oder-Spree;Streitberger Straße;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;397;
12242800100656______;Langewahl;122428;1;656;Langewahl;Oder-Spree;Streitberger Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;406;
12242800100660______;Langewahl;122428;1;660;Langewahl;Oder-Spree;Streitberger Straße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;400;
12242800100663______;Langewahl;122428;1;663;Langewahl;Oder-Spree;Streitberger Straße;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;405;
12242800100666______;Langewahl;122428;1;666;Langewahl;Oder-Spree;Streitberger Straße;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;365;
12242800100669______;Langewahl;122428;1;669;Langewahl;Oder-Spree;Streitberger Straße;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;367;
12242800100672______;Langewahl;122428;1;672;Langewahl;Oder-Spree;Streitberger Straße;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;490;
12242800100675______;Langewahl;122428;1;675;Langewahl;Oder-Spree;Streitberger Straße 27;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100676______;Langewahl;122428;1;676;Langewahl;Oder-Spree;Streitberger Straße;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;506;
12242800100678______;Langewahl;122428;1;678;Langewahl;Oder-Spree;Streitberger Straße 27;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100679______;Langewahl;122428;1;679;Langewahl;Oder-Spree;Streitberger Straße;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;824;
12242800100680______;Langewahl;122428;1;680;Langewahl;Oder-Spree;Streitberger Straße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100681______;Langewahl;122428;1;681;Langewahl;Oder-Spree;Streitberger Straße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;45;
12242800100682______;Langewahl;122428;1;682;Langewahl;Oder-Spree;Schulstraße 17;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100683______;Langewahl;122428;1;683;Langewahl;Oder-Spree;Schulstraße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;254;
12242800100684______;Langewahl;122428;1;684;Langewahl;Oder-Spree;Am Luch;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100685______;Langewahl;122428;1;685;Langewahl;Oder-Spree;Am Luch 17;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
