FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128524001001990004__;Walchow;128524;1;199/4;Fehrbellin;Ostprignitz-Ruppin;A 24;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001002010001__;Walchow;128524;1;201/1;Fehrbellin;Ostprignitz-Ruppin;L 16;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001002040001__;Walchow;128524;1;204/1;Fehrbellin;Ostprignitz-Ruppin;L 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001002050001__;Walchow;128524;1;205/1;Fehrbellin;Ostprignitz-Ruppin;L 16;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001002060008__;Walchow;128524;1;206/8;Fehrbellin;Ostprignitz-Ruppin;An der A 24;45137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14174;
128524001002070006__;Walchow;128524;1;207/6;Fehrbellin;Ostprignitz-Ruppin;An der A 24;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
128524001002080005__;Walchow;128524;1;208/5;Fehrbellin;Ostprignitz-Ruppin;An der A 24;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;906;
128524001002100003__;Walchow;128524;1;210/3;Fehrbellin;Ostprignitz-Ruppin;L 16;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100244______;Walchow;128524;1;244;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 51 A;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100245______;Walchow;128524;1;245;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 52;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100246______;Walchow;128524;1;246;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 36;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100247______;Walchow;128524;1;247;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 35 A;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;608;
12852400100248______;Walchow;128524;1;248;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 10;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100249______;Walchow;128524;1;249;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 11;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100250______;Walchow;128524;1;250;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 10;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100252______;Walchow;128524;1;252;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100253______;Walchow;128524;1;253;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100254______;Walchow;128524;1;254;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 14;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100255______;Walchow;128524;1;255;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 13 A;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100256______;Walchow;128524;1;256;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 13;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100257______;Walchow;128524;1;257;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 19;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1649;
12852400100258______;Walchow;128524;1;258;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 19;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100259______;Walchow;128524;1;259;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 39;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100260______;Walchow;128524;1;260;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 1;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100261______;Walchow;128524;1;261;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 1 A;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100262______;Walchow;128524;1;262;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 1 B;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100263______;Walchow;128524;1;263;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 1 C;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100264______;Walchow;128524;1;264;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100265______;Walchow;128524;1;265;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100266______;Walchow;128524;1;266;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 7;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100267______;Walchow;128524;1;267;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100268______;Walchow;128524;1;268;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100269______;Walchow;128524;1;269;Fehrbellin;Ostprignitz-Ruppin;An der L 165;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100270______;Walchow;128524;1;270;Fehrbellin;Ostprignitz-Ruppin;An der L 165;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100271______;Walchow;128524;1;271;Fehrbellin;Ostprignitz-Ruppin;An der L 165;15307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;5015;
12852400100272______;Walchow;128524;1;272;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 35;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100274______;Walchow;128524;1;274;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;133046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37933;
12852400100275______;Walchow;128524;1;275;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12852400100276______;Walchow;128524;1;276;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;118178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35824;
12852400100277______;Walchow;128524;1;277;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4221;
12852400100278______;Walchow;128524;1;278;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100279______;Walchow;128524;1;279;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;161333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49455;
12852400100280______;Walchow;128524;1;280;Fehrbellin;Ostprignitz-Ruppin;Nördlich von Walchow;98050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26108;
12852400100281______;Walchow;128524;1;281;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;755;
12852400100282______;Walchow;128524;1;282;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12852400100283______;Walchow;128524;1;283;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1781;
12852400100284______;Walchow;128524;1;284;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;18479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5231;
12852400100285______;Walchow;128524;1;285;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;27912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8114;
12852400100286______;Walchow;128524;1;286;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12852400100287______;Walchow;128524;1;287;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;22330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6631;
12852400100288______;Walchow;128524;1;288;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3945;
12852400100289______;Walchow;128524;1;289;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1149;
12852400100290______;Walchow;128524;1;290;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1714;
12852400100291______;Walchow;128524;1;291;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12852400100292______;Walchow;128524;1;292;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3635;
12852400100293______;Walchow;128524;1;293;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;758;
12852400100294______;Walchow;128524;1;294;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Stöffin nach Walchow;32253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10988;
12852400100295______;Walchow;128524;1;295;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;153678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;45651;
12852400100296______;Walchow;128524;1;296;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;311;
12852400100297______;Walchow;128524;1;297;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;180094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50229;
12852400100298______;Walchow;128524;1;298;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;19174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6061;
12852400100300______;Walchow;128524;1;300;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;189259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;51490;
12852400100301______;Walchow;128524;1;301;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;67091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20234;
12852400100303______;Walchow;128524;1;303;Fehrbellin;Ostprignitz-Ruppin;An der L 165;93941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28407;
12852400100305______;Walchow;128524;1;305;Fehrbellin;Ostprignitz-Ruppin;A 24;26051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100308______;Walchow;128524;1;308;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100309______;Walchow;128524;1;309;Fehrbellin;Ostprignitz-Ruppin;Der Meierpfuhl;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100315______;Walchow;128524;1;315;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 31 B;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100316______;Walchow;128524;1;316;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;184;
12852400100317______;Walchow;128524;1;317;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 32;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1089;
12852400100318______;Walchow;128524;1;318;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 50;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;372;
12852400100319______;Walchow;128524;1;319;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 50 A;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;870;
12852400100320______;Walchow;128524;1;320;Fehrbellin;Ostprignitz-Ruppin;L 16;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12852400100321______;Walchow;128524;1;321;Fehrbellin;Ostprignitz-Ruppin;An der L 16;24183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7563;
12852400100322______;Walchow;128524;1;322;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 165;28694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100325______;Walchow;128524;1;325;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 17;11607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;2888;
12852400100326______;Walchow;128524;1;326;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 2 A;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;612;
12852400100328______;Walchow;128524;1;328;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 5;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;249;
12852400100329______;Walchow;128524;1;329;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 41|Stöffiner Weg;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;533;
12852400100330______;Walchow;128524;1;330;Fehrbellin;Ostprignitz-Ruppin;L 16;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12852400100331______;Walchow;128524;1;331;Fehrbellin;Ostprignitz-Ruppin;An der L 16;49732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17309;
12852400100332______;Walchow;128524;1;332;Fehrbellin;Ostprignitz-Ruppin;L 16;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12852400100333______;Walchow;128524;1;333;Fehrbellin;Ostprignitz-Ruppin;An der L16;38833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11557;
12852400100334______;Walchow;128524;1;334;Fehrbellin;Ostprignitz-Ruppin;L 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
12852400100335______;Walchow;128524;1;335;Fehrbellin;Ostprignitz-Ruppin;An der L 16;14526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4644;
12852400100336______;Walchow;128524;1;336;Fehrbellin;Ostprignitz-Ruppin;L 16;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12852400100337______;Walchow;128524;1;337;Fehrbellin;Ostprignitz-Ruppin;An der L 16;14516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4598;
12852400100338______;Walchow;128524;1;338;Fehrbellin;Ostprignitz-Ruppin;L 16;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12852400100339______;Walchow;128524;1;339;Fehrbellin;Ostprignitz-Ruppin;An der L 16;14602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4639;
