FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124712001001330008__;Goldbeck;124712;1;133/8;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330009__;Goldbeck;124712;1;133/9;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330010__;Goldbeck;124712;1;133/10;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330011__;Goldbeck;124712;1;133/11;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330012__;Goldbeck;124712;1;133/12;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330013__;Goldbeck;124712;1;133/13;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330014__;Goldbeck;124712;1;133/14;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330015__;Goldbeck;124712;1;133/15;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330016__;Goldbeck;124712;1;133/16;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330017__;Goldbeck;124712;1;133/17;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001330018__;Goldbeck;124712;1;133/18;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001340001__;Goldbeck;124712;1;134/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100141______;Goldbeck;124712;1;141;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12471200100142______;Goldbeck;124712;1;142;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1066;
12471200100143______;Goldbeck;124712;1;143;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
124712001001440002__;Goldbeck;124712;1;144/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001440003__;Goldbeck;124712;1;144/3;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
124712001001440004__;Goldbeck;124712;1;144/4;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2301;
124712001001450002__;Goldbeck;124712;1;145/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450003__;Goldbeck;124712;1;145/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450004__;Goldbeck;124712;1;145/4;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450005__;Goldbeck;124712;1;145/5;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450006__;Goldbeck;124712;1;145/6;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450007__;Goldbeck;124712;1;145/7;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450008__;Goldbeck;124712;1;145/8;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450009__;Goldbeck;124712;1;145/9;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450010__;Goldbeck;124712;1;145/10;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001450011__;Goldbeck;124712;1;145/11;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001460002__;Goldbeck;124712;1;146/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Platzwinkel;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
124712001001460003__;Goldbeck;124712;1;146/3;Wittstock/Dosse;Ostprignitz-Ruppin;Der Platzwinkel;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1208;
12471200100147______;Goldbeck;124712;1;147;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12471200100148______;Goldbeck;124712;1;148;Wittstock/Dosse;Ostprignitz-Ruppin;Der Platzwinkel;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
124712001001490001__;Goldbeck;124712;1;149/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
124712001001490002__;Goldbeck;124712;1;149/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
124712001001500002__;Goldbeck;124712;1;150/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
124712001001500003__;Goldbeck;124712;1;150/3;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;9415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2817;
124712001001510001__;Goldbeck;124712;1;151/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;11733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3256;
12471200100152______;Goldbeck;124712;1;152;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12471200100153______;Goldbeck;124712;1;153;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001540002__;Goldbeck;124712;1;154/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001540003__;Goldbeck;124712;1;154/3;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001001540004__;Goldbeck;124712;1;154/4;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3013;
12471200100155______;Goldbeck;124712;1;155;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;51812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18866;
12471200100156______;Goldbeck;124712;1;156;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12471200100157______;Goldbeck;124712;1;157;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;40935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15508;
12471200100158______;Goldbeck;124712;1;158;Wittstock/Dosse;Ostprignitz-Ruppin;Pflaumenallee;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100159______;Goldbeck;124712;1;159;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;39456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16382;
12471200100160______;Goldbeck;124712;1;160;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;40649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17084;
12471200100161______;Goldbeck;124712;1;161;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;21338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8068;
12471200100162______;Goldbeck;124712;1;162;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;21326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7950;
12471200100163______;Goldbeck;124712;1;163;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;40228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12881;
12471200100164______;Goldbeck;124712;1;164;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;48994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15908;
12471200100165______;Goldbeck;124712;1;165;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100166______;Goldbeck;124712;1;166;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100167______;Goldbeck;124712;1;167;Wittstock/Dosse;Ostprignitz-Ruppin;An der Goldbecker Straße;71244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24782;
12471200100168______;Goldbeck;124712;1;168;Wittstock/Dosse;Ostprignitz-Ruppin;Am Schulweg;23153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6685;
12471200100169______;Goldbeck;124712;1;169;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;53058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22240;
12471200100170______;Goldbeck;124712;1;170;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2682;
12471200100171______;Goldbeck;124712;1;171;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;44037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21245;
12471200100173______;Goldbeck;124712;1;173;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;48916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25333;
12471200100174______;Goldbeck;124712;1;174;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;41760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22499;
12471200100177______;Goldbeck;124712;1;177;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12471200100180______;Goldbeck;124712;1;180;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;42831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21922;
12471200100181______;Goldbeck;124712;1;181;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;42223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21024;
12471200100182______;Goldbeck;124712;1;182;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1086;
12471200100183______;Goldbeck;124712;1;183;Wittstock/Dosse;Ostprignitz-Ruppin;Der Sack;43106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21741;
12471200100184______;Goldbeck;124712;1;184;Wittstock/Dosse;Ostprignitz-Ruppin;Der Sack;45076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22954;
12471200100185______;Goldbeck;124712;1;185;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;15389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7757;
12471200100186______;Goldbeck;124712;1;186;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5903;
12471200100187______;Goldbeck;124712;1;187;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100188______;Goldbeck;124712;1;188;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;10627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6057;
12471200100189______;Goldbeck;124712;1;189;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;14102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7194;
12471200100190______;Goldbeck;124712;1;190;Wittstock/Dosse;Ostprignitz-Ruppin;Schuhbringshorst;28431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8246;
12471200100191______;Goldbeck;124712;1;191;Wittstock/Dosse;Ostprignitz-Ruppin;Schuhbringshorst;33259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12042;
12471200100192______;Goldbeck;124712;1;192;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;14533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4786;
12471200100193______;Goldbeck;124712;1;193;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lange Breite;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2103;
12471200100194______;Goldbeck;124712;1;194;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2200;
12471200100195______;Goldbeck;124712;1;195;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2604;
12471200100196______;Goldbeck;124712;1;196;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;14183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5450;
12471200100197______;Goldbeck;124712;1;197;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;11553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3647;
12471200100198______;Goldbeck;124712;1;198;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12471200100199______;Goldbeck;124712;1;199;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;17856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3948;
12471200100200______;Goldbeck;124712;1;200;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4205;
12471200100201______;Goldbeck;124712;1;201;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;636;
12471200100205______;Goldbeck;124712;1;205;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
12471200100206______;Goldbeck;124712;1;206;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12471200100207______;Goldbeck;124712;1;207;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1104;
12471200100209______;Goldbeck;124712;1;209;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12471200100210______;Goldbeck;124712;1;210;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12471200100211______;Goldbeck;124712;1;211;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;963;
12471200100221______;Goldbeck;124712;1;221;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Straße;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001002220001__;Goldbeck;124712;1;222/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001002220002__;Goldbeck;124712;1;222/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
