FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119000200052______;Tantow;121190;2;52;Tantow;Uckermark;An der K 7311;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;972;
12119000200053______;Tantow;121190;2;53;Tantow;Uckermark;An der K 7311;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12119000200054______;Tantow;121190;2;54;Tantow;Uckermark;An der K 7311;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12119000200055______;Tantow;121190;2;55;Tantow;Uckermark;An der K 7311;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12119000200056______;Tantow;121190;2;56;Tantow;Uckermark;An der K 7311;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12119000200057______;Tantow;121190;2;57;Tantow;Uckermark;An der K 7311;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200058______;Tantow;121190;2;58;Tantow;Uckermark;An der K 7311;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12119000200059______;Tantow;121190;2;59;Tantow;Uckermark;An der K 7311;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1231;
12119000200060______;Tantow;121190;2;60;Tantow;Uckermark;An der K 7311;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12119000200061______;Tantow;121190;2;61;Tantow;Uckermark;An der K 7311;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1072;
12119000200062______;Tantow;121190;2;62;Tantow;Uckermark;An der K 7311;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12119000200063______;Tantow;121190;2;63;Tantow;Uckermark;An der K 7311;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12119000200064______;Tantow;121190;2;64;Tantow;Uckermark;An der K 7311;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1210;
12119000200065______;Tantow;121190;2;65;Tantow;Uckermark;An der K 7311;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1086;
12119000200066______;Tantow;121190;2;66;Tantow;Uckermark;An der K 7311;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
12119000200067______;Tantow;121190;2;67;Tantow;Uckermark;An der K 7311;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12119000200068______;Tantow;121190;2;68;Tantow;Uckermark;An der K 7311;15234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5513;
12119000200070______;Tantow;121190;2;70;Tantow;Uckermark;K 7311;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200073______;Tantow;121190;2;73;Tantow;Uckermark;Schwarzer Pfuhl;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5193;
12119000200074______;Tantow;121190;2;74;Tantow;Uckermark;An der K 7311;20557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7228;
12119000200075______;Tantow;121190;2;75;Tantow;Uckermark;An der K 7311;27361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8352;
12119000200076______;Tantow;121190;2;76;Tantow;Uckermark;An der K 7311;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1551;
12119000200077______;Tantow;121190;2;77;Tantow;Uckermark;An der K 7311;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1576;
12119000200078______;Tantow;121190;2;78;Tantow;Uckermark;An der K 7311;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1118;
12119000200079______;Tantow;121190;2;79;Tantow;Uckermark;An der K 7311;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1182;
12119000200080______;Tantow;121190;2;80;Tantow;Uckermark;An der K 7311;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12119000200081______;Tantow;121190;2;81;Tantow;Uckermark;An der K 7311;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12119000200082______;Tantow;121190;2;82;Tantow;Uckermark;An der K 7311;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3544;
12119000200083______;Tantow;121190;2;83;Tantow;Uckermark;An der K 7311;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12119000200084______;Tantow;121190;2;84;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200085______;Tantow;121190;2;85;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200086______;Tantow;121190;2;86;Tantow;Uckermark;An der Eisenbahn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200087______;Tantow;121190;2;87;Tantow;Uckermark;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200088______;Tantow;121190;2;88;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;13058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200089______;Tantow;121190;2;89;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200090______;Tantow;121190;2;90;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190002000910001__;Tantow;121190;2;91/1;Tantow;Uckermark;An der Eisenbahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190002000910002__;Tantow;121190;2;91/2;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200092______;Tantow;121190;2;92;Tantow;Uckermark;An der Eisenbahn;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;19617;
12119000200093______;Tantow;121190;2;93;Tantow;Uckermark;Schimlings Pfuhl;95862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45454;
12119000200095______;Tantow;121190;2;95;Tantow;Uckermark;Außerhalb der Ortslage;92338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45763;
12119000200096______;Tantow;121190;2;96;Tantow;Uckermark;Rosower Plattenweg;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200097______;Tantow;121190;2;97;Tantow;Uckermark;Am Rosower Plattenweg;82466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41443;
12119000200098______;Tantow;121190;2;98;Tantow;Uckermark;Am Rosower Plattenweg;80314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39752;
12119000200103______;Tantow;121190;2;103;Tantow;Uckermark;Am Pagelsee;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5596;
12119000200104______;Tantow;121190;2;104;Tantow;Uckermark;Am Pagelsee;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5354;
12119000200105______;Tantow;121190;2;105;Tantow;Uckermark;Am Pagelsee;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;581;
12119000200106______;Tantow;121190;2;106;Tantow;Uckermark;Am Pagelsee;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4026;
12119000200107______;Tantow;121190;2;107;Tantow;Uckermark;Am Pagelsee;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4144;
12119000200108______;Tantow;121190;2;108;Tantow;Uckermark;Pagelsee;28285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200109______;Tantow;121190;2;109;Tantow;Uckermark;Am Pagelsee;49665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25923;
12119000200110______;Tantow;121190;2;110;Tantow;Uckermark;Am Pagelsee;48679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25445;
12119000200111______;Tantow;121190;2;111;Tantow;Uckermark;Außerhalb der Ortslage;90385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44411;
12119000200113______;Tantow;121190;2;113;Tantow;Uckermark;Außerhalb der Ortslage;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
12119000200114______;Tantow;121190;2;114;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200115______;Tantow;121190;2;115;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12119000200116______;Tantow;121190;2;116;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200117______;Tantow;121190;2;117;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200118______;Tantow;121190;2;118;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200120______;Tantow;121190;2;120;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200121______;Tantow;121190;2;121;Tantow;Uckermark;Außerhalb der Ortslage;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200122______;Tantow;121190;2;122;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200123______;Tantow;121190;2;123;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200124______;Tantow;121190;2;124;Tantow;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12119000200125______;Tantow;121190;2;125;Tantow;Uckermark;Außerhalb der Ortslage;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1541;
12119000200126______;Tantow;121190;2;126;Tantow;Uckermark;Außerhalb der Ortslage;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1547;
121190002001270003__;Tantow;121190;2;127/3;Tantow;Uckermark;Außerhalb der Ortslage;37556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16590;
12119000200128______;Tantow;121190;2;128;Tantow;Uckermark;Außerhalb der Ortslage;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12119000200129______;Tantow;121190;2;129;Tantow;Uckermark;Außerhalb der Ortslage;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2541;
12119000200130______;Tantow;121190;2;130;Tantow;Uckermark;Außerhalb der Ortslage;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
12119000200131______;Tantow;121190;2;131;Tantow;Uckermark;Außerhalb der Ortslage;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200132______;Tantow;121190;2;132;Tantow;Uckermark;Außerhalb der Ortslage;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2843;
12119000200133______;Tantow;121190;2;133;Tantow;Uckermark;Außerhalb der Ortslage;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12119000200134______;Tantow;121190;2;134;Tantow;Uckermark;Außerhalb der Ortslage;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200135______;Tantow;121190;2;135;Tantow;Uckermark;Außerhalb der Ortslage;111890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44949;
12119000200136______;Tantow;121190;2;136;Tantow;Uckermark;Außerhalb der Ortslage;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12119000200137______;Tantow;121190;2;137;Tantow;Uckermark;Außerhalb der Ortslage;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2241;
12119000200138______;Tantow;121190;2;138;Tantow;Uckermark;Außerhalb der Ortslage;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1486;
121190002001390001__;Tantow;121190;2;139/1;Tantow;Uckermark;Außerhalb der Ortslage;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
121190002001390002__;Tantow;121190;2;139/2;Tantow;Uckermark;Außerhalb der Ortslage;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
121190002001400001__;Tantow;121190;2;140/1;Tantow;Uckermark;Außerhalb der Ortslage;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
121190002001400002__;Tantow;121190;2;140/2;Tantow;Uckermark;Außerhalb der Ortslage;83291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39868;
12119000200141______;Tantow;121190;2;141;Tantow;Uckermark;Außerhalb der Ortslage;50242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23988;
12119000200142______;Tantow;121190;2;142;Tantow;Uckermark;Außerhalb der Ortslage;48288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18688;
12119000200148______;Tantow;121190;2;148;Tantow;Uckermark;An der K 7311;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200149______;Tantow;121190;2;149;Tantow;Uckermark;An der K 7311;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1568;
12119000200150______;Tantow;121190;2;150;Tantow;Uckermark;Dorfstraße;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200151______;Tantow;121190;2;151;Tantow;Uckermark;Dorfstraße;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;835;
12119000200152______;Tantow;121190;2;152;Tantow;Uckermark;Plattenweg nach Neurochlitz;13181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000200153______;Tantow;121190;2;153;Tantow;Uckermark;Am Rosower Plattenweg;92624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43729;
12119000200154______;Tantow;121190;2;154;Tantow;Uckermark;Am Rosower Plattenweg;89703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45865;
12119000200155______;Tantow;121190;2;155;Tantow;Uckermark;Außerhalb der Ortslage;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2812;
12119000200156______;Tantow;121190;2;156;Tantow;Uckermark;Am Pagelsee;93549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48777;
12119000200157______;Tantow;121190;2;157;Tantow;Uckermark;Außerhalb der Ortslage;76262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37559;
12119000200158______;Tantow;121190;2;158;Tantow;Uckermark;Außerhalb der Ortslage;21194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10794;
12119000200159______;Tantow;121190;2;159;Tantow;Uckermark;Außerhalb der Ortslage;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3996;
12119000200160______;Tantow;121190;2;160;Tantow;Uckermark;Außerhalb der Ortslage;25044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10126;
12119000200161______;Tantow;121190;2;161;Tantow;Uckermark;Außerhalb der Ortslage;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12119000200162______;Tantow;121190;2;162;Tantow;Uckermark;Außerhalb der Ortslage;100882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47501;
12119000200163______;Tantow;121190;2;163;Tantow;Uckermark;Außerhalb der Ortslage;88472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40058;
12119000200164______;Tantow;121190;2;164;Tantow;Uckermark;Außerhalb der Ortslage;78256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34379;
12119000200165______;Tantow;121190;2;165;Tantow;Uckermark;Außerhalb der Ortslage;15052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7417;
12119000200166______;Tantow;121190;2;166;Tantow;Uckermark;Außerhalb der Ortslage;83234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39587;
12119000200167______;Tantow;121190;2;167;Tantow;Uckermark;Rosower Plattenweg;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3191;
