FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484600100642______;Löwenbruch;124846;1;642;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100643______;Löwenbruch;124846;1;643;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100645______;Löwenbruch;124846;1;645;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100646______;Löwenbruch;124846;1;646;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100648______;Löwenbruch;124846;1;648;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100649______;Löwenbruch;124846;1;649;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100652______;Löwenbruch;124846;1;652;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100653______;Löwenbruch;124846;1;653;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;657;
12484600100660______;Löwenbruch;124846;1;660;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100662______;Löwenbruch;124846;1;662;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100664______;Löwenbruch;124846;1;664;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100665______;Löwenbruch;124846;1;665;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100666______;Löwenbruch;124846;1;666;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100667______;Löwenbruch;124846;1;667;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100673______;Löwenbruch;124846;1;673;Ludwigsfelde;Teltow-Fläming;An den Kiefern 8;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100674______;Löwenbruch;124846;1;674;Ludwigsfelde;Teltow-Fläming;Silberberg;206485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;61152;
12484600100676______;Löwenbruch;124846;1;676;Ludwigsfelde;Teltow-Fläming;Silberberg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;35;
12484600100677______;Löwenbruch;124846;1;677;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;20416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6765;
12484600100678______;Löwenbruch;124846;1;678;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4366;
12484600100681______;Löwenbruch;124846;1;681;Ludwigsfelde;Teltow-Fläming;Sandschelle;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100684______;Löwenbruch;124846;1;684;Ludwigsfelde;Teltow-Fläming;Sandschelle;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100687______;Löwenbruch;124846;1;687;Ludwigsfelde;Teltow-Fläming;Sandschelle;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100690______;Löwenbruch;124846;1;690;Ludwigsfelde;Teltow-Fläming;Sandschelle;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100693______;Löwenbruch;124846;1;693;Ludwigsfelde;Teltow-Fläming;Sandschelle;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100696______;Löwenbruch;124846;1;696;Ludwigsfelde;Teltow-Fläming;Sandschelle;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100699______;Löwenbruch;124846;1;699;Ludwigsfelde;Teltow-Fläming;Sandschelle;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100702______;Löwenbruch;124846;1;702;Ludwigsfelde;Teltow-Fläming;Sandschelle;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27;
12484600100703______;Löwenbruch;124846;1;703;Ludwigsfelde;Teltow-Fläming;Sandschelle;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100706______;Löwenbruch;124846;1;706;Ludwigsfelde;Teltow-Fläming;Sandschelle;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;93;
12484600100707______;Löwenbruch;124846;1;707;Ludwigsfelde;Teltow-Fläming;Sandschelle;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100710______;Löwenbruch;124846;1;710;Ludwigsfelde;Teltow-Fläming;Sandschelle;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;182;
12484600100711______;Löwenbruch;124846;1;711;Ludwigsfelde;Teltow-Fläming;Sandschelle;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100712______;Löwenbruch;124846;1;712;Ludwigsfelde;Teltow-Fläming;Jörenberg;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;678;
12484600100713______;Löwenbruch;124846;1;713;Ludwigsfelde;Teltow-Fläming;Jörenberg;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;54;
12484600100714______;Löwenbruch;124846;1;714;Ludwigsfelde;Teltow-Fläming;Jörenberg;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1505;
12484600100715______;Löwenbruch;124846;1;715;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2012;
12484600100716______;Löwenbruch;124846;1;716;Ludwigsfelde;Teltow-Fläming;Jörenberg;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;463;
12484600100717______;Löwenbruch;124846;1;717;Ludwigsfelde;Teltow-Fläming;Jörenberg;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;496;
12484600100718______;Löwenbruch;124846;1;718;Ludwigsfelde;Teltow-Fläming;Jörenberg;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1207;
12484600100719______;Löwenbruch;124846;1;719;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2014;
12484600100720______;Löwenbruch;124846;1;720;Ludwigsfelde;Teltow-Fläming;Jörenberg;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1001;
12484600100721______;Löwenbruch;124846;1;721;Ludwigsfelde;Teltow-Fläming;Jörenberg;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2320;
12484600100722______;Löwenbruch;124846;1;722;Ludwigsfelde;Teltow-Fläming;Jörenberg;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2322;
12484600100723______;Löwenbruch;124846;1;723;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;15361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5543;
12484600100724______;Löwenbruch;124846;1;724;Ludwigsfelde;Teltow-Fläming;Jörenberg;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;527;
12484600100725______;Löwenbruch;124846;1;725;Ludwigsfelde;Teltow-Fläming;Jörenberg;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;521;
12484600100726______;Löwenbruch;124846;1;726;Ludwigsfelde;Teltow-Fläming;Jörenberg;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1207;
12484600100727______;Löwenbruch;124846;1;727;Ludwigsfelde;Teltow-Fläming;Jörenberg;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1843;
12484600100728______;Löwenbruch;124846;1;728;Ludwigsfelde;Teltow-Fläming;Jörenberg;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;526;
12484600100729______;Löwenbruch;124846;1;729;Ludwigsfelde;Teltow-Fläming;Jörenberg;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;283;
12484600100730______;Löwenbruch;124846;1;730;Ludwigsfelde;Teltow-Fläming;Jörenberg;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1463;
12484600100731______;Löwenbruch;124846;1;731;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1901;
12484600100732______;Löwenbruch;124846;1;732;Ludwigsfelde;Teltow-Fläming;Jörenberg;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1124;
12484600100733______;Löwenbruch;124846;1;733;Ludwigsfelde;Teltow-Fläming;Jörenberg;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;348;
12484600100734______;Löwenbruch;124846;1;734;Ludwigsfelde;Teltow-Fläming;Jörenberg;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3092;
12484600100735______;Löwenbruch;124846;1;735;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;11292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4026;
12484600100736______;Löwenbruch;124846;1;736;Ludwigsfelde;Teltow-Fläming;Jörenberg;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;586;
12484600100737______;Löwenbruch;124846;1;737;Ludwigsfelde;Teltow-Fläming;Jörenberg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6;
12484600100738______;Löwenbruch;124846;1;738;Ludwigsfelde;Teltow-Fläming;Jörenberg;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1688;
12484600100739______;Löwenbruch;124846;1;739;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1948;
12484600100741______;Löwenbruch;124846;1;741;Ludwigsfelde;Teltow-Fläming;Sandschelle;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12484600100742______;Löwenbruch;124846;1;742;Ludwigsfelde;Teltow-Fläming;Sandschelle;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100745______;Löwenbruch;124846;1;745;Ludwigsfelde;Teltow-Fläming;Sandschelle;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;390;
12484600100746______;Löwenbruch;124846;1;746;Ludwigsfelde;Teltow-Fläming;Sandschelle;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100747______;Löwenbruch;124846;1;747;Ludwigsfelde;Teltow-Fläming;Sandschelle;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;302;
12484600100749______;Löwenbruch;124846;1;749;Ludwigsfelde;Teltow-Fläming;Sandschelle;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;300;
12484600100750______;Löwenbruch;124846;1;750;Ludwigsfelde;Teltow-Fläming;Sandschelle;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100753______;Löwenbruch;124846;1;753;Ludwigsfelde;Teltow-Fläming;Sandschelle;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;524;
12484600100754______;Löwenbruch;124846;1;754;Ludwigsfelde;Teltow-Fläming;Sandschelle;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100755______;Löwenbruch;124846;1;755;Ludwigsfelde;Teltow-Fläming;Sandschelle;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;205;
12484600100756______;Löwenbruch;124846;1;756;Ludwigsfelde;Teltow-Fläming;Silberberg;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;281;
12484600100757______;Löwenbruch;124846;1;757;Ludwigsfelde;Teltow-Fläming;Jörenberg;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6282;
12484600100758______;Löwenbruch;124846;1;758;Ludwigsfelde;Teltow-Fläming;Silberberg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;98;
12484600100759______;Löwenbruch;124846;1;759;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3603;
12484600100760______;Löwenbruch;124846;1;760;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1619;
12484600100766______;Löwenbruch;124846;1;766;Ludwigsfelde;Teltow-Fläming;Silberberg;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;353;
12484600100767______;Löwenbruch;124846;1;767;Ludwigsfelde;Teltow-Fläming;Jörenberg;16985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5611;
12484600100768______;Löwenbruch;124846;1;768;Ludwigsfelde;Teltow-Fläming;Silberberg;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;304;
12484600100769______;Löwenbruch;124846;1;769;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3693;
12484600100770______;Löwenbruch;124846;1;770;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1521;
12484600100771______;Löwenbruch;124846;1;771;Ludwigsfelde;Teltow-Fläming;Silbergerg;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;710;
12484600100772______;Löwenbruch;124846;1;772;Ludwigsfelde;Teltow-Fläming;Jörenberg;13879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4510;
12484600100773______;Löwenbruch;124846;1;773;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3971;
12484600100774______;Löwenbruch;124846;1;774;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1483;
12484600100775______;Löwenbruch;124846;1;775;Ludwigsfelde;Teltow-Fläming;Silberberg;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;725;
12484600100776______;Löwenbruch;124846;1;776;Ludwigsfelde;Teltow-Fläming;Silberberg;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;459;
12484600100777______;Löwenbruch;124846;1;777;Ludwigsfelde;Teltow-Fläming;Jörenberg;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1701;
12484600100778______;Löwenbruch;124846;1;778;Ludwigsfelde;Teltow-Fläming;Silberberg;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;932;
12484600100779______;Löwenbruch;124846;1;779;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2121;
12484600100780______;Löwenbruch;124846;1;780;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;906;
12484600100781______;Löwenbruch;124846;1;781;Ludwigsfelde;Teltow-Fläming;Silberberg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;464;
12484600100782______;Löwenbruch;124846;1;782;Ludwigsfelde;Teltow-Fläming;Jörenberg;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1738;
12484600100783______;Löwenbruch;124846;1;783;Ludwigsfelde;Teltow-Fläming;Silberberg;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;721;
12484600100784______;Löwenbruch;124846;1;784;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2221;
12484600100785______;Löwenbruch;124846;1;785;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;903;
12484600100786______;Löwenbruch;124846;1;786;Ludwigsfelde;Teltow-Fläming;Silberberg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7;
12484600100787______;Löwenbruch;124846;1;787;Ludwigsfelde;Teltow-Fläming;Silberberg;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;584;
12484600100788______;Löwenbruch;124846;1;788;Ludwigsfelde;Teltow-Fläming;Jörenberg;14725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4932;
12484600100789______;Löwenbruch;124846;1;789;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3906;
12484600100790______;Löwenbruch;124846;1;790;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1555;
12484600100791______;Löwenbruch;124846;1;791;Ludwigsfelde;Teltow-Fläming;Silberberg;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;589;
