FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122801001000760106__;Altes Lager;122801;1;76/106;Niedergörsdorf;Teltow-Fläming;Flämingstraße 27 a;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000760107__;Altes Lager;122801;1;76/107;Niedergörsdorf;Teltow-Fläming;Flämingstraße 31;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100077______;Altes Lager;122801;1;77;Niedergörsdorf;Teltow-Fläming;B 102|Neues Lager|Treuenbrietzener Straße;41041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100080______;Altes Lager;122801;1;80;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100081______;Altes Lager;122801;1;81;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;75144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10227;
12280100100082______;Altes Lager;122801;1;82;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;51473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9727;
122801001000830001__;Altes Lager;122801;1;83/1;Niedergörsdorf;Teltow-Fläming;Neues Lager 4;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000830003__;Altes Lager;122801;1;83/3;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000830004__;Altes Lager;122801;1;83/4;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;82259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000840003__;Altes Lager;122801;1;84/3;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000840004__;Altes Lager;122801;1;84/4;Niedergörsdorf;Teltow-Fläming;Neues Lager 5;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100085______;Altes Lager;122801;1;85;Niedergörsdorf;Teltow-Fläming;Neues Lager;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100090______;Altes Lager;122801;1;90;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100091______;Altes Lager;122801;1;91;Niedergörsdorf;Teltow-Fläming;Neues Lager 7;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12280100100092______;Altes Lager;122801;1;92;Niedergörsdorf;Teltow-Fläming;Neues Lager 8;14870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12280100100093______;Altes Lager;122801;1;93;Niedergörsdorf;Teltow-Fläming;Neues Lager 9;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12280100100094______;Altes Lager;122801;1;94;Niedergörsdorf;Teltow-Fläming;Neues Lager 10;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100095______;Altes Lager;122801;1;95;Niedergörsdorf;Teltow-Fläming;Neues Lager 11;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100096______;Altes Lager;122801;1;96;Niedergörsdorf;Teltow-Fläming;Neues Lager 12;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100097______;Altes Lager;122801;1;97;Niedergörsdorf;Teltow-Fläming;Neues Lager;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100098______;Altes Lager;122801;1;98;Niedergörsdorf;Teltow-Fläming;Neues Lager;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100099______;Altes Lager;122801;1;99;Niedergörsdorf;Teltow-Fläming;Neues Lager;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100100______;Altes Lager;122801;1;100;Niedergörsdorf;Teltow-Fläming;Neues Lager 16;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100101______;Altes Lager;122801;1;101;Niedergörsdorf;Teltow-Fläming;Neues Lager 16;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100102______;Altes Lager;122801;1;102;Niedergörsdorf;Teltow-Fläming;Neues Lager 17;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100103______;Altes Lager;122801;1;103;Niedergörsdorf;Teltow-Fläming;Neues Lager 18;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100104______;Altes Lager;122801;1;104;Niedergörsdorf;Teltow-Fläming;Neues Lager 19;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100105______;Altes Lager;122801;1;105;Niedergörsdorf;Teltow-Fläming;Neues Lager 20;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001001060001__;Altes Lager;122801;1;106/1;Niedergörsdorf;Teltow-Fläming;Waldstraße 13;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100107______;Altes Lager;122801;1;107;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 28;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100108______;Altes Lager;122801;1;108;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 28 a;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100109______;Altes Lager;122801;1;109;Niedergörsdorf;Teltow-Fläming;Waldstraße 29;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100111______;Altes Lager;122801;1;111;Niedergörsdorf;Teltow-Fläming;Flämingstraße 40;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100112______;Altes Lager;122801;1;112;Niedergörsdorf;Teltow-Fläming;Flämingstraße 38;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100113______;Altes Lager;122801;1;113;Niedergörsdorf;Teltow-Fläming;Flämingstraße 36;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100114______;Altes Lager;122801;1;114;Niedergörsdorf;Teltow-Fläming;Flämingstraße 32;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100116______;Altes Lager;122801;1;116;Niedergörsdorf;Teltow-Fläming;Heidestraße 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100117______;Altes Lager;122801;1;117;Niedergörsdorf;Teltow-Fläming;Heidestraße 16;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100118______;Altes Lager;122801;1;118;Niedergörsdorf;Teltow-Fläming;Gartenstraße 14;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100121______;Altes Lager;122801;1;121;Niedergörsdorf;Teltow-Fläming;Heidestraße 31;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100122______;Altes Lager;122801;1;122;Niedergörsdorf;Teltow-Fläming;Feldweg 1;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100123______;Altes Lager;122801;1;123;Niedergörsdorf;Teltow-Fläming;Feldweg 3;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100124______;Altes Lager;122801;1;124;Niedergörsdorf;Teltow-Fläming;Feldweg 5;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100125______;Altes Lager;122801;1;125;Niedergörsdorf;Teltow-Fläming;Feldweg 7;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100126______;Altes Lager;122801;1;126;Niedergörsdorf;Teltow-Fläming;Feldweg 9;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100127______;Altes Lager;122801;1;127;Niedergörsdorf;Teltow-Fläming;Feldweg 4;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100128______;Altes Lager;122801;1;128;Niedergörsdorf;Teltow-Fläming;Feldweg 6;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100129______;Altes Lager;122801;1;129;Niedergörsdorf;Teltow-Fläming;Feldweg 8;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100130______;Altes Lager;122801;1;130;Niedergörsdorf;Teltow-Fläming;Feldweg 15;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100131______;Altes Lager;122801;1;131;Niedergörsdorf;Teltow-Fläming;Flämingstraße 3;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100132______;Altes Lager;122801;1;132;Niedergörsdorf;Teltow-Fläming;Flämingstraße 7;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100133______;Altes Lager;122801;1;133;Niedergörsdorf;Teltow-Fläming;Flämingstraße 9;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100135______;Altes Lager;122801;1;135;Niedergörsdorf;Teltow-Fläming;Waldstraße 11;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100136______;Altes Lager;122801;1;136;Niedergörsdorf;Teltow-Fläming;Waldstraße 9;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100137______;Altes Lager;122801;1;137;Niedergörsdorf;Teltow-Fläming;Waldstraße 7;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100138______;Altes Lager;122801;1;138;Niedergörsdorf;Teltow-Fläming;Waldstraße 5;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100139______;Altes Lager;122801;1;139;Niedergörsdorf;Teltow-Fläming;Waldstraße 3;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100140______;Altes Lager;122801;1;140;Niedergörsdorf;Teltow-Fläming;Waldstraße 1;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100141______;Altes Lager;122801;1;141;Niedergörsdorf;Teltow-Fläming;Heidestraße 44;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100142______;Altes Lager;122801;1;142;Niedergörsdorf;Teltow-Fläming;Heidestraße 42;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100143______;Altes Lager;122801;1;143;Niedergörsdorf;Teltow-Fläming;Heidestraße 40;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100144______;Altes Lager;122801;1;144;Niedergörsdorf;Teltow-Fläming;Heidestraße 38;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100145______;Altes Lager;122801;1;145;Niedergörsdorf;Teltow-Fläming;Heidestraße 36;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100147______;Altes Lager;122801;1;147;Niedergörsdorf;Teltow-Fläming;Waldstraße 16;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100148______;Altes Lager;122801;1;148;Niedergörsdorf;Teltow-Fläming;Waldstraße 14;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100150______;Altes Lager;122801;1;150;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100151______;Altes Lager;122801;1;151;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100152______;Altes Lager;122801;1;152;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 15|Treuenbrietzener Straße 16;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100154______;Altes Lager;122801;1;154;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100155______;Altes Lager;122801;1;155;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100156______;Altes Lager;122801;1;156;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 13|Treuenbrietzener Straße 14;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100157______;Altes Lager;122801;1;157;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100158______;Altes Lager;122801;1;158;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100159______;Altes Lager;122801;1;159;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße 3;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100160______;Altes Lager;122801;1;160;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße 5;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100161______;Altes Lager;122801;1;161;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100162______;Altes Lager;122801;1;162;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße 7;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100163______;Altes Lager;122801;1;163;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße 9;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100164______;Altes Lager;122801;1;164;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100165______;Altes Lager;122801;1;165;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100167______;Altes Lager;122801;1;167;Niedergörsdorf;Teltow-Fläming;Heinrich-von-Kleist-Straße 8;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100168______;Altes Lager;122801;1;168;Niedergörsdorf;Teltow-Fläming;Heinrich-von-Kleist-Straße 6;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100169______;Altes Lager;122801;1;169;Niedergörsdorf;Teltow-Fläming;Heinrich-von-Kleist-Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100171______;Altes Lager;122801;1;171;Niedergörsdorf;Teltow-Fläming;Heinrich-von-Kleist-Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
