FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123073002000050002__;Trieplatz;123073;2;5/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;603;
123073002000050003__;Trieplatz;123073;2;5/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3114;
12307300200006______;Trieplatz;123073;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1617;
123073002000070001__;Trieplatz;123073;2;7/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000070002__;Trieplatz;123073;2;7/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1758;
123073002000080001__;Trieplatz;123073;2;8/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000080002__;Trieplatz;123073;2;8/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
123073002000080003__;Trieplatz;123073;2;8/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000080004__;Trieplatz;123073;2;8/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;36343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6844;
123073002000090001__;Trieplatz;123073;2;9/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000090002__;Trieplatz;123073;2;9/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;34265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6421;
123073002000100001__;Trieplatz;123073;2;10/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000100002__;Trieplatz;123073;2;10/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
123073002000100003__;Trieplatz;123073;2;10/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;35983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4884;
123073002000110001__;Trieplatz;123073;2;11/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000110002__;Trieplatz;123073;2;11/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;465;
123073002000110003__;Trieplatz;123073;2;11/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3041;
123073002000120002__;Trieplatz;123073;2;12/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000120003__;Trieplatz;123073;2;12/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;23828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2410;
123073002000130001__;Trieplatz;123073;2;13/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000130002__;Trieplatz;123073;2;13/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000130003__;Trieplatz;123073;2;13/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;22846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4737;
123073002000140001__;Trieplatz;123073;2;14/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000140002__;Trieplatz;123073;2;14/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
123073002000140003__;Trieplatz;123073;2;14/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;24772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7790;
123073002000150001__;Trieplatz;123073;2;15/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000150002__;Trieplatz;123073;2;15/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000150003__;Trieplatz;123073;2;15/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
123073002000150004__;Trieplatz;123073;2;15/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;19426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1682;
12307300200016______;Trieplatz;123073;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Dossewiesen;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12307300200018______;Trieplatz;123073;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;22069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5824;
12307300200019______;Trieplatz;123073;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12307300200020______;Trieplatz;123073;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nach den Dossewiesen;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;412;
12307300200021______;Trieplatz;123073;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;An den Dossewiesen;21036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7206;
12307300200022______;Trieplatz;123073;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;19329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4262;
12307300200023______;Trieplatz;123073;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;13772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
12307300200024______;Trieplatz;123073;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;12031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;278;
12307300200025______;Trieplatz;123073;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
12307300200026______;Trieplatz;123073;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Dossewiesen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12307300200027______;Trieplatz;123073;2;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;33862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7763;
12307300200028______;Trieplatz;123073;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;17293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5204;
12307300200029______;Trieplatz;123073;2;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Dossewiesen;22555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7169;
12307300200030______;Trieplatz;123073;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Dossewiesen;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1871;
12307300200031______;Trieplatz;123073;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Dossewiesen;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2988;
12307300200032______;Trieplatz;123073;2;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Dossewiesen;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2920;
12307300200033______;Trieplatz;123073;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1062;
12307300200034______;Trieplatz;123073;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Heuweg;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
123073002000350001__;Trieplatz;123073;2;35/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4474;
123073002000350002__;Trieplatz;123073;2;35/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200036______;Trieplatz;123073;2;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200038______;Trieplatz;123073;2;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;11381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2190;
12307300200039______;Trieplatz;123073;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4774;
12307300200040______;Trieplatz;123073;2;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;8627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1976;
12307300200041______;Trieplatz;123073;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2382;
12307300200042______;Trieplatz;123073;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200045______;Trieplatz;123073;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200046______;Trieplatz;123073;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200047______;Trieplatz;123073;2;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200048______;Trieplatz;123073;2;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;11389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200049______;Trieplatz;123073;2;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;11759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200050______;Trieplatz;123073;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;15971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200051______;Trieplatz;123073;2;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;15856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200052______;Trieplatz;123073;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;15964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200053______;Trieplatz;123073;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;20078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200054______;Trieplatz;123073;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;21308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000550001__;Trieplatz;123073;2;55/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Landstraße von Wusterhausen nach Tramnitz;25730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000560002__;Trieplatz;123073;2;56/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;45641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200057______;Trieplatz;123073;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;98758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200058______;Trieplatz;123073;2;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grünweg;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200059______;Trieplatz;123073;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;49545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200060______;Trieplatz;123073;2;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Heuweg;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200061______;Trieplatz;123073;2;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200062______;Trieplatz;123073;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200063______;Trieplatz;123073;2;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Landstraße von Wusterhausen nach Tramnitz;33990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200064______;Trieplatz;123073;2;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200065______;Trieplatz;123073;2;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dosse|Dossespeichersystem;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200066______;Trieplatz;123073;2;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200067______;Trieplatz;123073;2;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200068______;Trieplatz;123073;2;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200069______;Trieplatz;123073;2;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200070______;Trieplatz;123073;2;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bantikow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300200071______;Trieplatz;123073;2;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12307300200072______;Trieplatz;123073;2;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bantikow;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12307300200073______;Trieplatz;123073;2;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300001______;Trieplatz;123073;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;52731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300002______;Trieplatz;123073;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;36789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300300003______;Trieplatz;123073;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Grünweg;35189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
