FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134100100498______;Saathain;121341;1;498;Röderland;Elbe-Elster;Alte Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;100;
12134100100499______;Saathain;121341;1;499;Röderland;Elbe-Elster;Alte Dorfstraße;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;1822;
12134100100500______;Saathain;121341;1;500;Röderland;Elbe-Elster;Alte Dorfstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;381;
12134100100501______;Saathain;121341;1;501;Röderland;Elbe-Elster;Teichstraße 8;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;123;
12134100100502______;Saathain;121341;1;502;Röderland;Elbe-Elster;Teichstraße;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100503______;Saathain;121341;1;503;Röderland;Elbe-Elster;Teichstraße;38878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100200001______;Saathain;121341;2;1;Röderland;Elbe-Elster;Schwarze Elster|Schwarze Elster;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100200002______;Saathain;121341;2;2;Röderland;Elbe-Elster;Die Elsterpläne;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2493;
12134100200003______;Saathain;121341;2;3;Röderland;Elbe-Elster;Die Elsterpläne;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12134100200006______;Saathain;121341;2;6;Röderland;Elbe-Elster;Die Elsterpläne;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;532;
12134100200007______;Saathain;121341;2;7;Röderland;Elbe-Elster;Die Elsterpläne;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12134100200011______;Saathain;121341;2;11;Röderland;Elbe-Elster;Die Elsterpläne;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4448;
12134100200012______;Saathain;121341;2;12;Röderland;Elbe-Elster;Die Elsterpläne;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10398;
12134100200014______;Saathain;121341;2;14;Röderland;Elbe-Elster;Die Elsterpläne;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4708;
12134100200015______;Saathain;121341;2;15;Röderland;Elbe-Elster;Die Elsterpläne;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3458;
12134100200016______;Saathain;121341;2;16;Röderland;Elbe-Elster;Die Elsterpläne;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12134100200019______;Saathain;121341;2;19;Röderland;Elbe-Elster;Die Elsterpläne;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100200021______;Saathain;121341;2;21;Röderland;Elbe-Elster;Die Elsterpläne;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2833;
12134100200022______;Saathain;121341;2;22;Röderland;Elbe-Elster;Die Elsterpläne;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3037;
12134100200023______;Saathain;121341;2;23;Röderland;Elbe-Elster;Die Elsterpläne;9603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3409;
12134100200024______;Saathain;121341;2;24;Röderland;Elbe-Elster;Die Elsterpläne;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3135;
12134100200026______;Saathain;121341;2;26;Röderland;Elbe-Elster;Die Elsterpläne;8739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3268;
12134100200027______;Saathain;121341;2;27;Röderland;Elbe-Elster;Die Elsterpläne;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2111;
12134100200028______;Saathain;121341;2;28;Röderland;Elbe-Elster;Die Elsterpläne;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2110;
12134100200029______;Saathain;121341;2;29;Röderland;Elbe-Elster;Die Elsterpläne;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3838;
12134100200030______;Saathain;121341;2;30;Röderland;Elbe-Elster;Die Elsterpläne;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12134100200031______;Saathain;121341;2;31;Röderland;Elbe-Elster;Die Elsterpläne;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12134100200032______;Saathain;121341;2;32;Röderland;Elbe-Elster;Die Elsterpläne;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2500;
12134100200033______;Saathain;121341;2;33;Röderland;Elbe-Elster;Die Elsterpläne;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12134100200034______;Saathain;121341;2;34;Röderland;Elbe-Elster;Die Elsterpläne;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3332;
12134100200035______;Saathain;121341;2;35;Röderland;Elbe-Elster;Die Elsterpläne;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6400;
12134100200036______;Saathain;121341;2;36;Röderland;Elbe-Elster;Die Elsterpläne;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2788;
12134100200037______;Saathain;121341;2;37;Röderland;Elbe-Elster;Die Elsterpläne;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1850;
12134100200038______;Saathain;121341;2;38;Röderland;Elbe-Elster;Die Elsterpläne;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2801;
12134100200039______;Saathain;121341;2;39;Röderland;Elbe-Elster;Die Elsterpläne;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2857;
12134100200040______;Saathain;121341;2;40;Röderland;Elbe-Elster;Die Elsterpläne;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12134100200041______;Saathain;121341;2;41;Röderland;Elbe-Elster;Die Elsterpläne;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1772;
12134100200042______;Saathain;121341;2;42;Röderland;Elbe-Elster;Die Elsterpläne;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12134100200043______;Saathain;121341;2;43;Röderland;Elbe-Elster;Die Elsterpläne;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2587;
12134100200044______;Saathain;121341;2;44;Röderland;Elbe-Elster;Die Elsterpläne;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1455;
12134100200045______;Saathain;121341;2;45;Röderland;Elbe-Elster;Die Elsterpläne;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2638;
12134100200047______;Saathain;121341;2;47;Röderland;Elbe-Elster;Rottland;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1642;
12134100200048______;Saathain;121341;2;48;Röderland;Elbe-Elster;Rottland;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3530;
12134100200049______;Saathain;121341;2;49;Röderland;Elbe-Elster;Rottland;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1659;
12134100200050______;Saathain;121341;2;50;Röderland;Elbe-Elster;Rottland;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1911;
12134100200051______;Saathain;121341;2;51;Röderland;Elbe-Elster;Rottland;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3817;
12134100200052______;Saathain;121341;2;52;Röderland;Elbe-Elster;Rottland;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2324;
12134100200053______;Saathain;121341;2;53;Röderland;Elbe-Elster;Rottland;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1479;
12134100200054______;Saathain;121341;2;54;Röderland;Elbe-Elster;Rottland;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3190;
12134100200056______;Saathain;121341;2;56;Röderland;Elbe-Elster;Rottland;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1178;
12134100200057______;Saathain;121341;2;57;Röderland;Elbe-Elster;Rottland;13854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3464;
12134100200058______;Saathain;121341;2;58;Röderland;Elbe-Elster;Rottland;9819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2455;
12134100200059______;Saathain;121341;2;59;Röderland;Elbe-Elster;Rottland;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1279;
12134100200060______;Saathain;121341;2;60;Röderland;Elbe-Elster;Rottland;16023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4101;
12134100200061______;Saathain;121341;2;61;Röderland;Elbe-Elster;Rottland;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2739;
12134100200063______;Saathain;121341;2;63;Röderland;Elbe-Elster;Lauk;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2312;
12134100200065______;Saathain;121341;2;65;Röderland;Elbe-Elster;Am Hauptgraben;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12134100200066______;Saathain;121341;2;66;Röderland;Elbe-Elster;Am Hauptgraben;15555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5210;
12134100200067______;Saathain;121341;2;67;Röderland;Elbe-Elster;Am Hauptgraben;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4937;
12134100200068______;Saathain;121341;2;68;Röderland;Elbe-Elster;Am Hauptgraben;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4375;
121341002000700001__;Saathain;121341;2;70/1;Röderland;Elbe-Elster;Lauk;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;739;
121341002000700002__;Saathain;121341;2;70/2;Röderland;Elbe-Elster;Lauk;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12134100200071______;Saathain;121341;2;71;Röderland;Elbe-Elster;Am Hauptgraben;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3618;
12134100200072______;Saathain;121341;2;72;Röderland;Elbe-Elster;Lauk;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1523;
12134100200073______;Saathain;121341;2;73;Röderland;Elbe-Elster;Lauk;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1835;
12134100200074______;Saathain;121341;2;74;Röderland;Elbe-Elster;Am Hauptgraben;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
121341002000750001__;Saathain;121341;2;75/1;Röderland;Elbe-Elster;Am Hauptgraben;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2340;
121341002000750002__;Saathain;121341;2;75/2;Röderland;Elbe-Elster;Am Hauptgraben;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12134100200076______;Saathain;121341;2;76;Röderland;Elbe-Elster;Am Hauptgraben;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12134100200077______;Saathain;121341;2;77;Röderland;Elbe-Elster;Am Hauptgraben;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2085;
12134100200078______;Saathain;121341;2;78;Röderland;Elbe-Elster;Am Hauptgraben;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100200080______;Saathain;121341;2;80;Röderland;Elbe-Elster;Am Hauptgraben;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1397;
12134100200081______;Saathain;121341;2;81;Röderland;Elbe-Elster;Am Hauptgraben;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1595;
12134100200082______;Saathain;121341;2;82;Röderland;Elbe-Elster;Am Hauptgraben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
121341002000830001__;Saathain;121341;2;83/1;Röderland;Elbe-Elster;Am Hauptgraben;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2857;
121341002000830002__;Saathain;121341;2;83/2;Röderland;Elbe-Elster;Am Hauptgraben;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12134100200084______;Saathain;121341;2;84;Röderland;Elbe-Elster;Am Hauptgraben;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3234;
12134100200085______;Saathain;121341;2;85;Röderland;Elbe-Elster;Am Hauptgraben;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4880;
12134100200086______;Saathain;121341;2;86;Röderland;Elbe-Elster;Am Hauptgraben;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1240;
12134100200087______;Saathain;121341;2;87;Röderland;Elbe-Elster;Am Hauptgraben;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1192;
12134100200088______;Saathain;121341;2;88;Röderland;Elbe-Elster;Am Hauptgraben;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2397;
12134100200089______;Saathain;121341;2;89;Röderland;Elbe-Elster;Lauk|Rottland;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2975;
12134100200090______;Saathain;121341;2;90;Röderland;Elbe-Elster;Am Hauptgraben|Die Steinlette;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1877;
12134100200094______;Saathain;121341;2;94;Röderland;Elbe-Elster;Die Steinlette|Rottland;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12134100200095______;Saathain;121341;2;95;Röderland;Elbe-Elster;Rottland;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2865;
12134100200096______;Saathain;121341;2;96;Röderland;Elbe-Elster;Rottland;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3453;
12134100200097______;Saathain;121341;2;97;Röderland;Elbe-Elster;Rottland;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4202;
12134100200098______;Saathain;121341;2;98;Röderland;Elbe-Elster;Rottland;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12134100200099______;Saathain;121341;2;99;Röderland;Elbe-Elster;Rottland;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12134100200100______;Saathain;121341;2;100;Röderland;Elbe-Elster;Rottland;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12134100200101______;Saathain;121341;2;101;Röderland;Elbe-Elster;Rottland;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1399;
12134100200102______;Saathain;121341;2;102;Röderland;Elbe-Elster;Rottland;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2847;
12134100200103______;Saathain;121341;2;103;Röderland;Elbe-Elster;Rottland;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8802;
12134100200104______;Saathain;121341;2;104;Röderland;Elbe-Elster;Rottland;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5702;
12134100200105______;Saathain;121341;2;105;Röderland;Elbe-Elster;Rottland;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4088;
12134100200107______;Saathain;121341;2;107;Röderland;Elbe-Elster;Rottland;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3517;
12134100200108______;Saathain;121341;2;108;Röderland;Elbe-Elster;Rottland;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3385;
12134100200109______;Saathain;121341;2;109;Röderland;Elbe-Elster;Rottland;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3311;
12134100200114______;Saathain;121341;2;114;Röderland;Elbe-Elster;Storchnest;22300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7138;
12134100200115______;Saathain;121341;2;115;Röderland;Elbe-Elster;Storchnest;22299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7114;
12134100200117______;Saathain;121341;2;117;Röderland;Elbe-Elster;Storchnest;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1221;
12134100200118______;Saathain;121341;2;118;Röderland;Elbe-Elster;Storchnest;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1329;
12134100200120______;Saathain;121341;2;120;Röderland;Elbe-Elster;Die Steinlette;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
12134100200121______;Saathain;121341;2;121;Röderland;Elbe-Elster;Die Steinlette;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2824;
12134100200122______;Saathain;121341;2;122;Röderland;Elbe-Elster;Die Steinlette;9155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2289;
12134100200123______;Saathain;121341;2;123;Röderland;Elbe-Elster;Die Steinlette;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1861;
12134100200124______;Saathain;121341;2;124;Röderland;Elbe-Elster;Die Steinlette;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2939;
12134100200125______;Saathain;121341;2;125;Röderland;Elbe-Elster;Die Steinlette;11683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2921;
