FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480300200042______;Klein Ziescht;124803;2;42;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 37;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000440004__;Klein Ziescht;124803;2;44/4;Baruth/Mark;Teltow-Fläming;Die Röhren;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200045______;Klein Ziescht;124803;2;45;Baruth/Mark;Teltow-Fläming;Speckheide;12316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200046______;Klein Ziescht;124803;2;46;Baruth/Mark;Teltow-Fläming;Speckheide;15721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200047______;Klein Ziescht;124803;2;47;Baruth/Mark;Teltow-Fläming;Speckheide;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200048______;Klein Ziescht;124803;2;48;Baruth/Mark;Teltow-Fläming;Speckheide;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200049______;Klein Ziescht;124803;2;49;Baruth/Mark;Teltow-Fläming;Speckheide;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200050______;Klein Ziescht;124803;2;50;Baruth/Mark;Teltow-Fläming;Speckheide;34997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200052______;Klein Ziescht;124803;2;52;Baruth/Mark;Teltow-Fläming;Speckheide;28465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200053______;Klein Ziescht;124803;2;53;Baruth/Mark;Teltow-Fläming;Speckheide;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200054______;Klein Ziescht;124803;2;54;Baruth/Mark;Teltow-Fläming;Speckheide;54366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200057______;Klein Ziescht;124803;2;57;Baruth/Mark;Teltow-Fläming;Heuweg 1 e;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200058______;Klein Ziescht;124803;2;58;Baruth/Mark;Teltow-Fläming;Heuweg 1 f;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200059______;Klein Ziescht;124803;2;59;Baruth/Mark;Teltow-Fläming;Heuweg 1 g;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200060______;Klein Ziescht;124803;2;60;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200061______;Klein Ziescht;124803;2;61;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200062______;Klein Ziescht;124803;2;62;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200063______;Klein Ziescht;124803;2;63;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;42900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200064______;Klein Ziescht;124803;2;64;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200066______;Klein Ziescht;124803;2;66;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200067______;Klein Ziescht;124803;2;67;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200068______;Klein Ziescht;124803;2;68;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200070______;Klein Ziescht;124803;2;70;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200071______;Klein Ziescht;124803;2;71;Baruth/Mark;Teltow-Fläming;Heuweg;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200072______;Klein Ziescht;124803;2;72;Baruth/Mark;Teltow-Fläming;Heuweg 1;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200073______;Klein Ziescht;124803;2;73;Baruth/Mark;Teltow-Fläming;Speckheide;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200074______;Klein Ziescht;124803;2;74;Baruth/Mark;Teltow-Fläming;Die Kliehnen;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12480300200075______;Klein Ziescht;124803;2;75;Baruth/Mark;Teltow-Fläming;Die Kliehnen;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200076______;Klein Ziescht;124803;2;76;Baruth/Mark;Teltow-Fläming;Die Röhren;29715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200077______;Klein Ziescht;124803;2;77;Baruth/Mark;Teltow-Fläming;Die Kliehnen;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200078______;Klein Ziescht;124803;2;78;Baruth/Mark;Teltow-Fläming;Die Kliehnen;22733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200079______;Klein Ziescht;124803;2;79;Baruth/Mark;Teltow-Fläming;Die Röhren;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200080______;Klein Ziescht;124803;2;80;Baruth/Mark;Teltow-Fläming;Die Weißkopfsgrund;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200081______;Klein Ziescht;124803;2;81;Baruth/Mark;Teltow-Fläming;Die Röhren;51261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200082______;Klein Ziescht;124803;2;82;Baruth/Mark;Teltow-Fläming;Die Röhren;15999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200083______;Klein Ziescht;124803;2;83;Baruth/Mark;Teltow-Fläming;Die Röhren;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200084______;Klein Ziescht;124803;2;84;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200085______;Klein Ziescht;124803;2;85;Baruth/Mark;Teltow-Fläming;Die Röhren;20815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200086______;Klein Ziescht;124803;2;86;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200087______;Klein Ziescht;124803;2;87;Baruth/Mark;Teltow-Fläming;Die Röhren;15789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200088______;Klein Ziescht;124803;2;88;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200089______;Klein Ziescht;124803;2;89;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;69696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200090______;Klein Ziescht;124803;2;90;Baruth/Mark;Teltow-Fläming;Die Röhren;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200091______;Klein Ziescht;124803;2;91;Baruth/Mark;Teltow-Fläming;Die Röhren;19902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200093______;Klein Ziescht;124803;2;93;Baruth/Mark;Teltow-Fläming;Speckheide;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200094______;Klein Ziescht;124803;2;94;Baruth/Mark;Teltow-Fläming;Speckheide;50414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200095______;Klein Ziescht;124803;2;95;Baruth/Mark;Teltow-Fläming;Die Röhren;13481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200096______;Klein Ziescht;124803;2;96;Baruth/Mark;Teltow-Fläming;Die Röhren;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200097______;Klein Ziescht;124803;2;97;Baruth/Mark;Teltow-Fläming;Die Röhren;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200098______;Klein Ziescht;124803;2;98;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 40;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200099______;Klein Ziescht;124803;2;99;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200100______;Klein Ziescht;124803;2;100;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 40;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200101______;Klein Ziescht;124803;2;101;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200102______;Klein Ziescht;124803;2;102;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200103______;Klein Ziescht;124803;2;103;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;12307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200104______;Klein Ziescht;124803;2;104;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200105______;Klein Ziescht;124803;2;105;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;39854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300001______;Klein Ziescht;124803;3;1;Baruth/Mark;Teltow-Fläming;Klein Ziescht 1;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300002______;Klein Ziescht;124803;3;2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 1 a;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300004______;Klein Ziescht;124803;3;4;Baruth/Mark;Teltow-Fläming;Klein Ziescht 3;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300005______;Klein Ziescht;124803;3;5;Baruth/Mark;Teltow-Fläming;Klein Ziescht 4;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300006______;Klein Ziescht;124803;3;6;Baruth/Mark;Teltow-Fläming;Klein Ziescht 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300007______;Klein Ziescht;124803;3;7;Baruth/Mark;Teltow-Fläming;Klein Ziescht;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300008______;Klein Ziescht;124803;3;8;Baruth/Mark;Teltow-Fläming;Klein Ziescht 6;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300009______;Klein Ziescht;124803;3;9;Baruth/Mark;Teltow-Fläming;Klein Ziescht 7;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300010______;Klein Ziescht;124803;3;10;Baruth/Mark;Teltow-Fläming;Klein Ziescht 7 a;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300011______;Klein Ziescht;124803;3;11;Baruth/Mark;Teltow-Fläming;Klein Ziescht;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300012______;Klein Ziescht;124803;3;12;Baruth/Mark;Teltow-Fläming;Klein Ziescht 8;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300013______;Klein Ziescht;124803;3;13;Baruth/Mark;Teltow-Fläming;Klein Ziescht;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300014______;Klein Ziescht;124803;3;14;Baruth/Mark;Teltow-Fläming;Klein Ziescht;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300016______;Klein Ziescht;124803;3;16;Baruth/Mark;Teltow-Fläming;Klein Ziescht 11;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300017______;Klein Ziescht;124803;3;17;Baruth/Mark;Teltow-Fläming;Klein Ziescht 12;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300018______;Klein Ziescht;124803;3;18;Baruth/Mark;Teltow-Fläming;Klein Ziescht;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300019______;Klein Ziescht;124803;3;19;Baruth/Mark;Teltow-Fläming;Klein Ziescht 12 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300300020______;Klein Ziescht;124803;3;20;Baruth/Mark;Teltow-Fläming;Klein Ziescht 13;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000210002__;Klein Ziescht;124803;3;21/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht 15;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000210003__;Klein Ziescht;124803;3;21/3;Baruth/Mark;Teltow-Fläming;Klein Ziescht 14;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000220002__;Klein Ziescht;124803;3;22/2;Baruth/Mark;Teltow-Fläming;Klein Ziescht;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803003000220003__;Klein Ziescht;124803;3;22/3;Baruth/Mark;Teltow-Fläming;Klein Ziescht;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
