FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373900200005______;Sargleben;123739;2;5;Karstädt;Prignitz;Tannenstücken;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739002000060001__;Sargleben;123739;2;6/1;Karstädt;Prignitz;Tannenstücken;131322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200007______;Sargleben;123739;2;7;Karstädt;Prignitz;Tannenstücken;47463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200008______;Sargleben;123739;2;8;Karstädt;Prignitz;Tannenstücken;19869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200009______;Sargleben;123739;2;9;Karstädt;Prignitz;Tannenstücken;54965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200010______;Sargleben;123739;2;10;Karstädt;Prignitz;Tannenstücken;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200011______;Sargleben;123739;2;11;Karstädt;Prignitz;Tannenstücken;18469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200012______;Sargleben;123739;2;12;Karstädt;Prignitz;Tannenstücken;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200013______;Sargleben;123739;2;13;Karstädt;Prignitz;Tannenstücken;85735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9844;
12373900200015______;Sargleben;123739;2;15;Karstädt;Prignitz;Tannenstücken;48468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5899;
12373900200016______;Sargleben;123739;2;16;Karstädt;Prignitz;Tannenstücken;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
123739002000170001__;Sargleben;123739;2;17/1;Karstädt;Prignitz;Tannenstücken;46860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
123739002000170002__;Sargleben;123739;2;17/2;Karstädt;Prignitz;Tannenstücken;39680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7669;
12373900200018______;Sargleben;123739;2;18;Karstädt;Prignitz;Tannenstücken;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200019______;Sargleben;123739;2;19;Karstädt;Prignitz;Tannenstücken;61439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200020______;Sargleben;123739;2;20;Karstädt;Prignitz;Tannenstücken;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200021______;Sargleben;123739;2;21;Karstädt;Prignitz;Tannenstücken;28023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200022______;Sargleben;123739;2;22;Karstädt;Prignitz;Tannenstücken;35348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300001______;Sargleben;123739;3;1;Karstädt;Prignitz;Die Vier Stücken;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300002______;Sargleben;123739;3;2;Karstädt;Prignitz;Die Vier Stücken;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300003______;Sargleben;123739;3;3;Karstädt;Prignitz;Die Vier Stücken;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300004______;Sargleben;123739;3;4;Karstädt;Prignitz;Die Vier Stücken;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300005______;Sargleben;123739;3;5;Karstädt;Prignitz;Die Vier Stücken;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300006______;Sargleben;123739;3;6;Karstädt;Prignitz;Die Vier Stücken;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300007______;Sargleben;123739;3;7;Karstädt;Prignitz;Die Vier Stücken;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300008______;Sargleben;123739;3;8;Karstädt;Prignitz;Die Vier Stücken;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300009______;Sargleben;123739;3;9;Karstädt;Prignitz;Die Vier Stücken;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300010______;Sargleben;123739;3;10;Karstädt;Prignitz;Die Vier Stücken;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300011______;Sargleben;123739;3;11;Karstädt;Prignitz;Die Vier Stücken;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12373900300012______;Sargleben;123739;3;12;Karstädt;Prignitz;Die Vier Stücken;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12373900300013______;Sargleben;123739;3;13;Karstädt;Prignitz;Die Vier Stücken;25350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5050;
12373900300014______;Sargleben;123739;3;14;Karstädt;Prignitz;Die Vier Stücken;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3969;
12373900300015______;Sargleben;123739;3;15;Karstädt;Prignitz;Die Vier Stücken;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300016______;Sargleben;123739;3;16;Karstädt;Prignitz;Die Vier Stücken;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300017______;Sargleben;123739;3;17;Karstädt;Prignitz;Die Vier Stücken;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12373900300018______;Sargleben;123739;3;18;Karstädt;Prignitz;Die Vier Stücken;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
12373900300019______;Sargleben;123739;3;19;Karstädt;Prignitz;Die Vier Stücken;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3741;
12373900300020______;Sargleben;123739;3;20;Karstädt;Prignitz;Die Vier Stücken;19907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3944;
12373900300021______;Sargleben;123739;3;21;Karstädt;Prignitz;Die Vier Stücken;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12373900300022______;Sargleben;123739;3;22;Karstädt;Prignitz;Die Vier Stücken;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1309;
12373900300023______;Sargleben;123739;3;23;Karstädt;Prignitz;Die Vier Stücken;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12373900300024______;Sargleben;123739;3;24;Karstädt;Prignitz;Die Vier Stücken;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2362;
12373900300025______;Sargleben;123739;3;25;Karstädt;Prignitz;Die Vier Stücken;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3263;
12373900300026______;Sargleben;123739;3;26;Karstädt;Prignitz;Die Vier Stücken;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3567;
12373900300027______;Sargleben;123739;3;27;Karstädt;Prignitz;Die Vier Stücken;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300028______;Sargleben;123739;3;28;Karstädt;Prignitz;Neu Pinnow;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;985;
12373900300030______;Sargleben;123739;3;30;Karstädt;Prignitz;Die Vier Stücken;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4355;
12373900300031______;Sargleben;123739;3;31;Karstädt;Prignitz;Die Vier Stücken;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3245;
12373900300032______;Sargleben;123739;3;32;Karstädt;Prignitz;Die Vier Stücken;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12373900300033______;Sargleben;123739;3;33;Karstädt;Prignitz;Die Vier Stücken;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1368;
12373900300034______;Sargleben;123739;3;34;Karstädt;Prignitz;Die Vier Stücken;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5110;
12373900300035______;Sargleben;123739;3;35;Karstädt;Prignitz;Die Vier Stücken;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12373900300036______;Sargleben;123739;3;36;Karstädt;Prignitz;Die Vier Stücken;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4980;
12373900300037______;Sargleben;123739;3;37;Karstädt;Prignitz;Die Vier Stücken;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4122;
12373900300038______;Sargleben;123739;3;38;Karstädt;Prignitz;Die Vier Stücken;35340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7585;
12373900300039______;Sargleben;123739;3;39;Karstädt;Prignitz;Die Vier Stücken;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12373900300040______;Sargleben;123739;3;40;Karstädt;Prignitz;Die Vier Stücken;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2726;
12373900300041______;Sargleben;123739;3;41;Karstädt;Prignitz;Die Vier Stücken;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5172;
123739003000420001__;Sargleben;123739;3;42/1;Karstädt;Prignitz;Die Vier Stücken;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2282;
123739003000420002__;Sargleben;123739;3;42/2;Karstädt;Prignitz;Die Vier Stücken;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2309;
12373900300043______;Sargleben;123739;3;43;Karstädt;Prignitz;Die Vier Stücken;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2360;
12373900300044______;Sargleben;123739;3;44;Karstädt;Prignitz;Die Vier Stücken;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2181;
12373900300045______;Sargleben;123739;3;45;Karstädt;Prignitz;Die Vier Stücken;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1280;
12373900300046______;Sargleben;123739;3;46;Karstädt;Prignitz;Die Vier Stücken;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12373900300047______;Sargleben;123739;3;47;Karstädt;Prignitz;Die Vier Stücken;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1229;
12373900300048______;Sargleben;123739;3;48;Karstädt;Prignitz;Die Vier Stücken;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2102;
12373900300049______;Sargleben;123739;3;49;Karstädt;Prignitz;Die Vier Stücken;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2067;
12373900300050______;Sargleben;123739;3;50;Karstädt;Prignitz;Die Vier Stücken;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4316;
12373900300051______;Sargleben;123739;3;51;Karstädt;Prignitz;Die Vier Stücken;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4317;
12373900300052______;Sargleben;123739;3;52;Karstädt;Prignitz;Die Vier Stücken;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2913;
12373900300053______;Sargleben;123739;3;53;Karstädt;Prignitz;Die Vier Stücken;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1098;
12373900300054______;Sargleben;123739;3;54;Karstädt;Prignitz;Die Vier Stücken;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12373900300055______;Sargleben;123739;3;55;Karstädt;Prignitz;Die Vier Stücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12373900300056______;Sargleben;123739;3;56;Karstädt;Prignitz;Die Vier Stücken;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12373900300057______;Sargleben;123739;3;57;Karstädt;Prignitz;Die Vier Stücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12373900300058______;Sargleben;123739;3;58;Karstädt;Prignitz;Die Vier Stücken;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12373900300059______;Sargleben;123739;3;59;Karstädt;Prignitz;Die Vier Stücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12373900300060______;Sargleben;123739;3;60;Karstädt;Prignitz;Die Vier Stücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12373900300061______;Sargleben;123739;3;61;Karstädt;Prignitz;Die Vier Stücken;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12373900300062______;Sargleben;123739;3;62;Karstädt;Prignitz;Die Vier Stücken;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12373900300063______;Sargleben;123739;3;63;Karstädt;Prignitz;Die Vier Stücken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12373900300064______;Sargleben;123739;3;64;Karstädt;Prignitz;Die Vier Stücken;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300065______;Sargleben;123739;3;65;Karstädt;Prignitz;Die Vier Stücken;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300066______;Sargleben;123739;3;66;Karstädt;Prignitz;Die Vier Stücken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739003000670001__;Sargleben;123739;3;67/1;Karstädt;Prignitz;Die Vier Stücken;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739003000670002__;Sargleben;123739;3;67/2;Karstädt;Prignitz;Die Vier Stücken;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300068______;Sargleben;123739;3;68;Karstädt;Prignitz;Die Vier Stücken;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300069______;Sargleben;123739;3;69;Karstädt;Prignitz;Die Vier Stücken;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300070______;Sargleben;123739;3;70;Karstädt;Prignitz;Die Vier Stücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300071______;Sargleben;123739;3;71;Karstädt;Prignitz;Die Vier Stücken;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300072______;Sargleben;123739;3;72;Karstädt;Prignitz;Die Vier Stücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300073______;Sargleben;123739;3;73;Karstädt;Prignitz;Die Vier Stücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300074______;Sargleben;123739;3;74;Karstädt;Prignitz;Die Vier Stücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300075______;Sargleben;123739;3;75;Karstädt;Prignitz;Die Vier Stücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900300076______;Sargleben;123739;3;76;Karstädt;Prignitz;Die Vier Stücken;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12373900300077______;Sargleben;123739;3;77;Karstädt;Prignitz;Neu Pinnow 1;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12373900300078______;Sargleben;123739;3;78;Karstädt;Prignitz;Die Vier Stücken;13495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2834;
12373900400001______;Sargleben;123739;4;1;Karstädt;Prignitz;Die Freiheit;57200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400002______;Sargleben;123739;4;2;Karstädt;Prignitz;Die Freiheit;87160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400003______;Sargleben;123739;4;3;Karstädt;Prignitz;Die Freiheit;29680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400004______;Sargleben;123739;4;4;Karstädt;Prignitz;Die Freiheit;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400005______;Sargleben;123739;4;5;Karstädt;Prignitz;Die Freiheit;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900400006______;Sargleben;123739;4;6;Karstädt;Prignitz;Die Freiheit;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
