FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123264001000210012__;Sieb;123264;1;21/12;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 16;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;503;
123264001000210013__;Sieb;123264;1;21/13;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 17;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;495;
123264001000210015__;Sieb;123264;1;21/15;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 19;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;599;
123264001000210018__;Sieb;123264;1;21/18;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 22;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210019__;Sieb;123264;1;21/19;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 23;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210021__;Sieb;123264;1;21/21;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;654;
123264001000210022__;Sieb;123264;1;21/22;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1193;
123264001000210023__;Sieb;123264;1;21/23;Dahme/Mark;Teltow-Fläming;Feldmark Sieb|Sieb Eichengrund;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1508;
123264001000210024__;Sieb;123264;1;21/24;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1360;
123264001000210027__;Sieb;123264;1;21/27;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;16033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4574;
123264001000210028__;Sieb;123264;1;21/28;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;8784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2552;
123264001000210029__;Sieb;123264;1;21/29;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1996;
123264001000210030__;Sieb;123264;1;21/30;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2058;
123264001000210031__;Sieb;123264;1;21/31;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;10551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2661;
123264001000210032__;Sieb;123264;1;21/32;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;20950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5391;
123264001000210033__;Sieb;123264;1;21/33;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210034__;Sieb;123264;1;21/34;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 21;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210035__;Sieb;123264;1;21/35;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;317;
123264001000210036__;Sieb;123264;1;21/36;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 15;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210037__;Sieb;123264;1;21/37;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 15;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;535;
123264001000210038__;Sieb;123264;1;21/38;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 18;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210039__;Sieb;123264;1;21/39;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 18;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;594;
123264001000210040__;Sieb;123264;1;21/40;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 20;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;160;
123264001000210041__;Sieb;123264;1;21/41;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;536;
123264001000210042__;Sieb;123264;1;21/42;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 24;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210043__;Sieb;123264;1;21/43;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 24;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210044__;Sieb;123264;1;21/44;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;40301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11878;
123264001000210045__;Sieb;123264;1;21/45;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;33500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9103;
12326400100024______;Sieb;123264;1;24;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
123264001000250001__;Sieb;123264;1;25/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1138;
123264001000260001__;Sieb;123264;1;26/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1157;
123264001000270001__;Sieb;123264;1;27/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1070;
123264001000280001__;Sieb;123264;1;28/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1136;
123264001000290001__;Sieb;123264;1;29/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
123264001000300001__;Sieb;123264;1;30/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1144;
123264001000310001__;Sieb;123264;1;31/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
123264001000320001__;Sieb;123264;1;32/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1111;
123264001000330001__;Sieb;123264;1;33/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1500;
12326400100034______;Sieb;123264;1;34;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;33060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7360;
12326400100035______;Sieb;123264;1;35;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1139;
12326400100036______;Sieb;123264;1;36;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 2;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1711;
12326400100037______;Sieb;123264;1;37;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 1;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;397;
12326400100038______;Sieb;123264;1;38;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;688;
123264001000390002__;Sieb;123264;1;39/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;479;
123264001000390004__;Sieb;123264;1;39/4;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100040______;Sieb;123264;1;40;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410002__;Sieb;123264;1;41/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 12 c;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1263;
123264001000410003__;Sieb;123264;1;41/3;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;752;
123264001000410004__;Sieb;123264;1;41/4;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;185;
123264001000410005__;Sieb;123264;1;41/5;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;181;
123264001000410006__;Sieb;123264;1;41/6;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;259;
123264001000410007__;Sieb;123264;1;41/7;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;237;
123264001000410008__;Sieb;123264;1;41/8;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;689;
123264001000410009__;Sieb;123264;1;41/9;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;107;
123264001000410010__;Sieb;123264;1;41/10;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;757;
123264001000410011__;Sieb;123264;1;41/11;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
123264001000410012__;Sieb;123264;1;41/12;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 14;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;429;
123264001000410013__;Sieb;123264;1;41/13;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 13;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;225;
123264001000410017__;Sieb;123264;1;41/17;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;18292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4390;
123264001000410019__;Sieb;123264;1;41/19;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410020__;Sieb;123264;1;41/20;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410022__;Sieb;123264;1;41/22;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 9;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410024__;Sieb;123264;1;41/24;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 10;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410026__;Sieb;123264;1;41/26;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410027__;Sieb;123264;1;41/27;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 12;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410029__;Sieb;123264;1;41/29;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410030__;Sieb;123264;1;41/30;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410031__;Sieb;123264;1;41/31;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 12 a;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410032__;Sieb;123264;1;41/32;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000410033__;Sieb;123264;1;41/33;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000420002__;Sieb;123264;1;42/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000430003__;Sieb;123264;1;43/3;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000430004__;Sieb;123264;1;43/4;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 8;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000430006__;Sieb;123264;1;43/6;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 6;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000450001__;Sieb;123264;1;45/1;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 4 a;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100046______;Sieb;123264;1;46;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund 4 a;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000480002__;Sieb;123264;1;48/2;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000480003__;Sieb;123264;1;48/3;Dahme/Mark;Teltow-Fläming;Sieb Eichengrund;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
