FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486900400085______;Telz;124869;4;85;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004000860002__;Telz;124869;4;86/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2285;
124869004000870002__;Telz;124869;4;87/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;8916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2853;
124869004000880001__;Telz;124869;4;88/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004000880002__;Telz;124869;4;88/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;154979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;32489;
12486900400089______;Telz;124869;4;89;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1037;
12486900400090______;Telz;124869;4;90;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400091______;Telz;124869;4;91;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 1;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400092______;Telz;124869;4;92;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400093______;Telz;124869;4;93;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3087;
12486900400094______;Telz;124869;4;94;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;15365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5531;
12486900400095______;Telz;124869;4;95;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;117;
12486900400096______;Telz;124869;4;96;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;49361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15195;
12486900400097______;Telz;124869;4;97;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ziegeleiwiesen;20986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5921;
12486900400098______;Telz;124869;4;98;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen|Telzer Plan|Ziegeleiwiesen;16309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400099______;Telz;124869;4;99;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;58;
12486900400100______;Telz;124869;4;100;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7241;
12486900400101______;Telz;124869;4;101;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen;15214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5280;
12486900400102______;Telz;124869;4;102;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen;22740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7258;
12486900400103______;Telz;124869;4;103;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen;25681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8718;
12486900400104______;Telz;124869;4;104;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4424;
12486900400105______;Telz;124869;4;105;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7025;
12486900400106______;Telz;124869;4;106;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2050;
12486900400107______;Telz;124869;4;107;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;30320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6901;
12486900400108______;Telz;124869;4;108;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Wiesen|Hinniger|Telzer Plan;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1351;
12486900400109______;Telz;124869;4;109;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4;
12486900400110______;Telz;124869;4;110;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;238;
12486900400111______;Telz;124869;4;111;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;128770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;46514;
12486900400112______;Telz;124869;4;112;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;18733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7422;
12486900400113______;Telz;124869;4;113;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400114______;Telz;124869;4;114;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400115______;Telz;124869;4;115;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400116______;Telz;124869;4;116;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400117______;Telz;124869;4;117;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;424;
12486900400118______;Telz;124869;4;118;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;489;
12486900400119______;Telz;124869;4;119;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400120______;Telz;124869;4;120;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hinniger;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400121______;Telz;124869;4;121;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 4;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400122______;Telz;124869;4;122;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 5;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1283;
12486900400123______;Telz;124869;4;123;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 5;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400124______;Telz;124869;4;124;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 5;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400125______;Telz;124869;4;125;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 3;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;838;
12486900400126______;Telz;124869;4;126;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 2;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400127______;Telz;124869;4;127;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan 2;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004001290002__;Telz;124869;4;129/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;17542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004001310001__;Telz;124869;4;131/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004001310002__;Telz;124869;4;131/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004001310003__;Telz;124869;4;131/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869004001330001__;Telz;124869;4;133/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400134______;Telz;124869;4;134;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;91172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20501;
12486900400136______;Telz;124869;4;136;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Fabrikwiesen;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400137______;Telz;124869;4;137;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Fabrikwiesen;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400138______;Telz;124869;4;138;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die Fabrikwiesen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400139______;Telz;124869;4;139;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal 2;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400140______;Telz;124869;4;140;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400142______;Telz;124869;4;142;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;2149;
12486900400143______;Telz;124869;4;143;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal 1 a;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400144______;Telz;124869;4;144;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal 1;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400145______;Telz;124869;4;145;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400146______;Telz;124869;4;146;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;136723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400147______;Telz;124869;4;147;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400148______;Telz;124869;4;148;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal;22984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;7474;
12486900400149______;Telz;124869;4;149;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal|B 246;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;1318;
12486900400151______;Telz;124869;4;151;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;18447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;3742;
12486900400153______;Telz;124869;4;153;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;1583;
12486900400155______;Telz;124869;4;155;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;37892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;11310;
12486900400157______;Telz;124869;4;157;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die große Stücken;36071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;8522;
12486900400159______;Telz;124869;4;159;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die große Stücken;24979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5612;
12486900400161______;Telz;124869;4;161;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die große Stücken;25420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5830;
12486900400163______;Telz;124869;4;163;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die große Stücken;32513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9013;
12486900400165______;Telz;124869;4;165;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;39478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9498;
12486900400168______;Telz;124869;4;168;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400169______;Telz;124869;4;169;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900400171______;Telz;124869;4;171;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Kanal|B 246;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;374;
12486900400173______;Telz;124869;4;173;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;3315;
12486900400175______;Telz;124869;4;175;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;7383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;2647;
12486900400177______;Telz;124869;4;177;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;1783;
12486900400179______;Telz;124869;4;179;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;2335;
12486900400181______;Telz;124869;4;181;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 246;11239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;3221;
12486900400183______;Telz;124869;4;183;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;19933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;6640;
12486900400184______;Telz;124869;4;184;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Telzer Plan;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|50;80;
12486900500002______;Telz;124869;5;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12486900500004______;Telz;124869;5;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;739;
12486900500005______;Telz;124869;5;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;36204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7925;
12486900500006______;Telz;124869;5;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3869;
12486900500007______;Telz;124869;5;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1780;
12486900500008______;Telz;124869;5;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mühlenberg;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
