FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176000100327______;Rietz, b. Lehnin;121760;1;327;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12176000100328______;Rietz, b. Lehnin;121760;1;328;Kloster Lehnin;Potsdam-Mittelmark;Schmale Maten;175418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57572;
12176000100329______;Rietz, b. Lehnin;121760;1;329;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12176000100330______;Rietz, b. Lehnin;121760;1;330;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;4229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12176000100331______;Rietz, b. Lehnin;121760;1;331;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12176000100332______;Rietz, b. Lehnin;121760;1;332;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;4868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12176000100333______;Rietz, b. Lehnin;121760;1;333;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12176000100334______;Rietz, b. Lehnin;121760;1;334;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;5133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12176000100335______;Rietz, b. Lehnin;121760;1;335;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12176000100336______;Rietz, b. Lehnin;121760;1;336;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;5603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12176000100337______;Rietz, b. Lehnin;121760;1;337;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12176000100338______;Rietz, b. Lehnin;121760;1;338;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;5386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12176000100339______;Rietz, b. Lehnin;121760;1;339;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12176000100340______;Rietz, b. Lehnin;121760;1;340;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;6213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12176000100341______;Rietz, b. Lehnin;121760;1;341;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176000100342______;Rietz, b. Lehnin;121760;1;342;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;6914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12176000100343______;Rietz, b. Lehnin;121760;1;343;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176000100344______;Rietz, b. Lehnin;121760;1;344;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;7451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
12176000100345______;Rietz, b. Lehnin;121760;1;345;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176000100346______;Rietz, b. Lehnin;121760;1;346;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12176000100347______;Rietz, b. Lehnin;121760;1;347;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176000100348______;Rietz, b. Lehnin;121760;1;348;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;4939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1138;
12176000100349______;Rietz, b. Lehnin;121760;1;349;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176000100350______;Rietz, b. Lehnin;121760;1;350;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12176000100351______;Rietz, b. Lehnin;121760;1;351;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176000100352______;Rietz, b. Lehnin;121760;1;352;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;10056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12176000100353______;Rietz, b. Lehnin;121760;1;353;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176000100354______;Rietz, b. Lehnin;121760;1;354;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;7458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12176000100355______;Rietz, b. Lehnin;121760;1;355;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12176000100356______;Rietz, b. Lehnin;121760;1;356;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12176000100357______;Rietz, b. Lehnin;121760;1;357;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12176000100358______;Rietz, b. Lehnin;121760;1;358;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;3929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12176000100359______;Rietz, b. Lehnin;121760;1;359;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12176000100360______;Rietz, b. Lehnin;121760;1;360;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;3522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12176000100361______;Rietz, b. Lehnin;121760;1;361;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12176000100362______;Rietz, b. Lehnin;121760;1;362;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12176000100363______;Rietz, b. Lehnin;121760;1;363;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12176000100364______;Rietz, b. Lehnin;121760;1;364;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;3149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12176000100365______;Rietz, b. Lehnin;121760;1;365;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12176000100366______;Rietz, b. Lehnin;121760;1;366;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;3710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12176000100367______;Rietz, b. Lehnin;121760;1;367;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12176000100368______;Rietz, b. Lehnin;121760;1;368;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12176000100369______;Rietz, b. Lehnin;121760;1;369;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176000100370______;Rietz, b. Lehnin;121760;1;370;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;2292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12176000100371______;Rietz, b. Lehnin;121760;1;371;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Dorfstraße;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12176000100372______;Rietz, b. Lehnin;121760;1;372;Kloster Lehnin;Potsdam-Mittelmark;Die Fünfruten;3796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12176000100373______;Rietz, b. Lehnin;121760;1;373;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;3062;
12176000100374______;Rietz, b. Lehnin;121760;1;374;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;20847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;4434;
12176000100375______;Rietz, b. Lehnin;121760;1;375;Kloster Lehnin;Potsdam-Mittelmark;K 6949|Rietzer Berg;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;159;
12176000200001______;Rietz, b. Lehnin;121760;2;1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;875;
12176000200002______;Rietz, b. Lehnin;121760;2;2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;15075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4338;
12176000200003______;Rietz, b. Lehnin;121760;2;3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;12344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3494;
12176000200005______;Rietz, b. Lehnin;121760;2;5;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;43610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11802;
12176000200006______;Rietz, b. Lehnin;121760;2;6;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;47510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12288;
12176000200007______;Rietz, b. Lehnin;121760;2;7;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2857;
121760002000080001__;Rietz, b. Lehnin;121760;2;8/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
121760002000080002__;Rietz, b. Lehnin;121760;2;8/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;21518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5431;
12176000200009______;Rietz, b. Lehnin;121760;2;9;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;11770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
12176000200010______;Rietz, b. Lehnin;121760;2;10;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;12070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1972;
12176000200011______;Rietz, b. Lehnin;121760;2;11;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12176000200012______;Rietz, b. Lehnin;121760;2;12;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;11770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200013______;Rietz, b. Lehnin;121760;2;13;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;11070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200014______;Rietz, b. Lehnin;121760;2;14;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
12176000200015______;Rietz, b. Lehnin;121760;2;15;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200016______;Rietz, b. Lehnin;121760;2;16;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;14460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
12176000200017______;Rietz, b. Lehnin;121760;2;17;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;22020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12176000200018______;Rietz, b. Lehnin;121760;2;18;Kloster Lehnin;Potsdam-Mittelmark;Die alte Emster|Gemarkung Rietz b. Lehnin|Graben;22240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1559;
12176000200019______;Rietz, b. Lehnin;121760;2;19;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Torfplan;22310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12176000200020______;Rietz, b. Lehnin;121760;2;20;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;29890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12176000200021______;Rietz, b. Lehnin;121760;2;21;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;21990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3812;
12176000200022______;Rietz, b. Lehnin;121760;2;22;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;8193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12176000200023______;Rietz, b. Lehnin;121760;2;23;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;13867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12176000200024______;Rietz, b. Lehnin;121760;2;24;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;22100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200025______;Rietz, b. Lehnin;121760;2;25;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;23410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200026______;Rietz, b. Lehnin;121760;2;26;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200027______;Rietz, b. Lehnin;121760;2;27;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200028______;Rietz, b. Lehnin;121760;2;28;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12176000200029______;Rietz, b. Lehnin;121760;2;29;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12176000200030______;Rietz, b. Lehnin;121760;2;30;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12176000200031______;Rietz, b. Lehnin;121760;2;31;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12176000200032______;Rietz, b. Lehnin;121760;2;32;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12176000200033______;Rietz, b. Lehnin;121760;2;33;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12176000200034______;Rietz, b. Lehnin;121760;2;34;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12176000200035______;Rietz, b. Lehnin;121760;2;35;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12176000200036______;Rietz, b. Lehnin;121760;2;36;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12176000200037______;Rietz, b. Lehnin;121760;2;37;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12176000200038______;Rietz, b. Lehnin;121760;2;38;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12176000200039______;Rietz, b. Lehnin;121760;2;39;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12176000200040______;Rietz, b. Lehnin;121760;2;40;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12176000200041______;Rietz, b. Lehnin;121760;2;41;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12176000200042______;Rietz, b. Lehnin;121760;2;42;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12176000200043______;Rietz, b. Lehnin;121760;2;43;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200044______;Rietz, b. Lehnin;121760;2;44;Kloster Lehnin;Potsdam-Mittelmark;Die Häwen|Gemarkung Rietz b. Lehnin;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200045______;Rietz, b. Lehnin;121760;2;45;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200046______;Rietz, b. Lehnin;121760;2;46;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200047______;Rietz, b. Lehnin;121760;2;47;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200048______;Rietz, b. Lehnin;121760;2;48;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200049______;Rietz, b. Lehnin;121760;2;49;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200050______;Rietz, b. Lehnin;121760;2;50;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200051______;Rietz, b. Lehnin;121760;2;51;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200052______;Rietz, b. Lehnin;121760;2;52;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200053______;Rietz, b. Lehnin;121760;2;53;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200054______;Rietz, b. Lehnin;121760;2;54;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200055______;Rietz, b. Lehnin;121760;2;55;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200056______;Rietz, b. Lehnin;121760;2;56;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200057______;Rietz, b. Lehnin;121760;2;57;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200058______;Rietz, b. Lehnin;121760;2;58;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200059______;Rietz, b. Lehnin;121760;2;59;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200060______;Rietz, b. Lehnin;121760;2;60;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200061______;Rietz, b. Lehnin;121760;2;61;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200062______;Rietz, b. Lehnin;121760;2;62;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200063______;Rietz, b. Lehnin;121760;2;63;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200064______;Rietz, b. Lehnin;121760;2;64;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200065______;Rietz, b. Lehnin;121760;2;65;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Schmale Seewiesen;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200066______;Rietz, b. Lehnin;121760;2;66;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200067______;Rietz, b. Lehnin;121760;2;67;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200068______;Rietz, b. Lehnin;121760;2;68;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200069______;Rietz, b. Lehnin;121760;2;69;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200070______;Rietz, b. Lehnin;121760;2;70;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200071______;Rietz, b. Lehnin;121760;2;71;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000200072______;Rietz, b. Lehnin;121760;2;72;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
