FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116400100177______;Mescherin;121164;1;177;Mescherin;Uckermark;An der Westoder;12719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100178______;Mescherin;121164;1;178;Mescherin;Uckermark;An der Westoder;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12116400100179______;Mescherin;121164;1;179;Mescherin;Uckermark;Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12116400100181______;Mescherin;121164;1;181;Mescherin;Uckermark;Außerhalb der Ortslage;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12116400100182______;Mescherin;121164;1;182;Mescherin;Uckermark;An der Westoder;51200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14240;
12116400100183______;Mescherin;121164;1;183;Mescherin;Uckermark;Westoder;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100185______;Mescherin;121164;1;185;Mescherin;Uckermark;Westoder;50380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100186______;Mescherin;121164;1;186;Mescherin;Uckermark;Westoder;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100187______;Mescherin;121164;1;187;Mescherin;Uckermark;B 113;17376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100189______;Mescherin;121164;1;189;Mescherin;Uckermark;Untere Dorfstraße 12;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100190______;Mescherin;121164;1;190;Mescherin;Uckermark;Obere Dorfstraße 36;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100191______;Mescherin;121164;1;191;Mescherin;Uckermark;Obere Dorfstraße 37;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100192______;Mescherin;121164;1;192;Mescherin;Uckermark;Obere Dorfstraße 36;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100194______;Mescherin;121164;1;194;Mescherin;Uckermark;Untere Dorfstraße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100195______;Mescherin;121164;1;195;Mescherin;Uckermark;Untere Dorfstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100196______;Mescherin;121164;1;196;Mescherin;Uckermark;Westoder;81896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100197______;Mescherin;121164;1;197;Mescherin;Uckermark;Untere Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100199______;Mescherin;121164;1;199;Mescherin;Uckermark;Untere Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100201______;Mescherin;121164;1;201;Mescherin;Uckermark;Untere Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100203______;Mescherin;121164;1;203;Mescherin;Uckermark;Untere Dorfstraße 8;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100205______;Mescherin;121164;1;205;Mescherin;Uckermark;Am Stettiner Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100206______;Mescherin;121164;1;206;Mescherin;Uckermark;Untere Dorfstraße 10;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100207______;Mescherin;121164;1;207;Mescherin;Uckermark;Am Stettiner Berg;0,30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100208______;Mescherin;121164;1;208;Mescherin;Uckermark;Am Stettiner Berg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100209______;Mescherin;121164;1;209;Mescherin;Uckermark;Am Stettiner Berg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100210______;Mescherin;121164;1;210;Mescherin;Uckermark;Am Stettiner Berg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100211______;Mescherin;121164;1;211;Mescherin;Uckermark;Am Stettiner Berg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100212______;Mescherin;121164;1;212;Mescherin;Uckermark;Am Stettiner Berg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100213______;Mescherin;121164;1;213;Mescherin;Uckermark;Am Stettiner Berg;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100214______;Mescherin;121164;1;214;Mescherin;Uckermark;Untere Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100216______;Mescherin;121164;1;216;Mescherin;Uckermark;Untere Dorfstraße 11;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100217______;Mescherin;121164;1;217;Mescherin;Uckermark;Am Stettiner Berg 1;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100218______;Mescherin;121164;1;218;Mescherin;Uckermark;Am Stettiner Berg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100220______;Mescherin;121164;1;220;Mescherin;Uckermark;Untere Dorfstraße 13;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100222______;Mescherin;121164;1;222;Mescherin;Uckermark;Untere Dorfstraße 14;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100224______;Mescherin;121164;1;224;Mescherin;Uckermark;Untere Dorfstraße 13;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;551;
12116400100225______;Mescherin;121164;1;225;Mescherin;Uckermark;Am Stettiner Berg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;42;
12116400100226______;Mescherin;121164;1;226;Mescherin;Uckermark;Am Stettiner Berg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100227______;Mescherin;121164;1;227;Mescherin;Uckermark;Am Stettiner Berg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100228______;Mescherin;121164;1;228;Mescherin;Uckermark;Am Stettiner Berg 7;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100229______;Mescherin;121164;1;229;Mescherin;Uckermark;Am Stettiner Berg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100230______;Mescherin;121164;1;230;Mescherin;Uckermark;Am Stettiner Berg 4;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100231______;Mescherin;121164;1;231;Mescherin;Uckermark;Am Stettiner Berg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100232______;Mescherin;121164;1;232;Mescherin;Uckermark;Am Stettiner Berg 3;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100233______;Mescherin;121164;1;233;Mescherin;Uckermark;Am Stettiner Berg;0,20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100234______;Mescherin;121164;1;234;Mescherin;Uckermark;Am Stettiner Berg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100235______;Mescherin;121164;1;235;Mescherin;Uckermark;Am Stettiner Berg 2;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100236______;Mescherin;121164;1;236;Mescherin;Uckermark;Am Stettiner Berg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100237______;Mescherin;121164;1;237;Mescherin;Uckermark;Obere Dorfstraße 67;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100238______;Mescherin;121164;1;238;Mescherin;Uckermark;Am Stettiner Berg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100239______;Mescherin;121164;1;239;Mescherin;Uckermark;Obere Dorfstraße 66;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100240______;Mescherin;121164;1;240;Mescherin;Uckermark;Untere Dorfstraße 25;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100241______;Mescherin;121164;1;241;Mescherin;Uckermark;Untere Dorfstraße;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100242______;Mescherin;121164;1;242;Mescherin;Uckermark;Greifenhagener Weg 2;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100243______;Mescherin;121164;1;243;Mescherin;Uckermark;Greifenhagener Weg 3;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100244______;Mescherin;121164;1;244;Mescherin;Uckermark;Staffelder Tanger;6966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12116400100246______;Mescherin;121164;1;246;Mescherin;Uckermark;Gemarkung Mescherin;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1089;
12116400100247______;Mescherin;121164;1;247;Mescherin;Uckermark;Gemarkung Mescherin;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12116400100248______;Mescherin;121164;1;248;Mescherin;Uckermark;Gemarkung Mescherin;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1326;
12116400100249______;Mescherin;121164;1;249;Mescherin;Uckermark;Gemarkung Mescherin;17576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4869;
12116400100250______;Mescherin;121164;1;250;Mescherin;Uckermark;Gemarkung Mescherin;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
12116400100251______;Mescherin;121164;1;251;Mescherin;Uckermark;Gemarkung Mescherin;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12116400100252______;Mescherin;121164;1;252;Mescherin;Uckermark;Gemarkung Mescherin;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
12116400100253______;Mescherin;121164;1;253;Mescherin;Uckermark;Gemarkung Mescherin;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1102;
12116400100254______;Mescherin;121164;1;254;Mescherin;Uckermark;Gemarkung Mescherin;11332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12116400100255______;Mescherin;121164;1;255;Mescherin;Uckermark;Gemarkung Mescherin;11909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4732;
12116400100256______;Mescherin;121164;1;256;Mescherin;Uckermark;Gemarkung Mescherin;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12116400100257______;Mescherin;121164;1;257;Mescherin;Uckermark;Gemarkung Mescherin;25276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9712;
12116400100258______;Mescherin;121164;1;258;Mescherin;Uckermark;Gemarkung Mescherin;21927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7062;
12116400100259______;Mescherin;121164;1;259;Mescherin;Uckermark;Gemarkung Mescherin;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;878;
12116400100260______;Mescherin;121164;1;260;Mescherin;Uckermark;Gemarkung Mescherin;22387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6836;
12116400100261______;Mescherin;121164;1;261;Mescherin;Uckermark;Gemarkung Mescherin;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3354;
12116400100262______;Mescherin;121164;1;262;Mescherin;Uckermark;Gemarkung Mescherin;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3765;
12116400100263______;Mescherin;121164;1;263;Mescherin;Uckermark;Gemarkung Mescherin;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;296;
12116400100264______;Mescherin;121164;1;264;Mescherin;Uckermark;Gemarkung Mescherin;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12116400100265______;Mescherin;121164;1;265;Mescherin;Uckermark;Gemarkung Mescherin;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2745;
12116400100266______;Mescherin;121164;1;266;Mescherin;Uckermark;An der Westoder;42443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16228;
12116400100267______;Mescherin;121164;1;267;Mescherin;Uckermark;An der B 113;159021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35693;
12116400100268______;Mescherin;121164;1;268;Mescherin;Uckermark;An der Westoder;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;547;
12116400100269______;Mescherin;121164;1;269;Mescherin;Uckermark;An der Westoder;18783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8828;
12116400100270______;Mescherin;121164;1;270;Mescherin;Uckermark;Gemarkung Mescherin;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12116400100271______;Mescherin;121164;1;271;Mescherin;Uckermark;Gemarkung Mescherin;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2290;
12116400100272______;Mescherin;121164;1;272;Mescherin;Uckermark;Gemarkung Mescherin;11556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
12116400100273______;Mescherin;121164;1;273;Mescherin;Uckermark;Gemarkung Mescherin;11178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2353;
12116400100274______;Mescherin;121164;1;274;Mescherin;Uckermark;Gemarkung Mescherin;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4929;
12116400100275______;Mescherin;121164;1;275;Mescherin;Uckermark;Gemarkung Mescherin;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12116400100276______;Mescherin;121164;1;276;Mescherin;Uckermark;Klare Pfuhl;12212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4003;
12116400100277______;Mescherin;121164;1;277;Mescherin;Uckermark;Klare Pfuhl;15398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5631;
12116400100278______;Mescherin;121164;1;278;Mescherin;Uckermark;Staffelder Tanger;45245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7301;
12116400100279______;Mescherin;121164;1;279;Mescherin;Uckermark;Staffelder Tanger;47695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100280______;Mescherin;121164;1;280;Mescherin;Uckermark;Staffelder Tanger;27946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100281______;Mescherin;121164;1;281;Mescherin;Uckermark;Staffelder Tanger;43125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100282______;Mescherin;121164;1;282;Mescherin;Uckermark;Außerhalb der Ortslage;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1905;
12116400100283______;Mescherin;121164;1;283;Mescherin;Uckermark;An der Westoder;23725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6184;
12116400100284______;Mescherin;121164;1;284;Mescherin;Uckermark;An der Westoder;12284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3774;
12116400100285______;Mescherin;121164;1;285;Mescherin;Uckermark;An der B 113;36338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8237;
12116400100286______;Mescherin;121164;1;286;Mescherin;Uckermark;Obere Dorfstraße 52;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100289______;Mescherin;121164;1;289;Mescherin;Uckermark;Untere Dorfstraße 8;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;813;
12116400100290______;Mescherin;121164;1;290;Mescherin;Uckermark;Obere Dorfstraße;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;98;
12116400100291______;Mescherin;121164;1;291;Mescherin;Uckermark;Untere Dorfstraße;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
