FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890100200062______;Bagemühl;128901;2;62;Brüssow;Uckermark;Bagemühl Hauptstraße;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;429;
12890100200063______;Bagemühl;128901;2;63;Brüssow;Uckermark;Bagemühl Hauptstraße 47 a;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200064______;Bagemühl;128901;2;64;Brüssow;Uckermark;Bagemühl Hauptstraße 47;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200065______;Bagemühl;128901;2;65;Brüssow;Uckermark;Bagemühl Hauptstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200066______;Bagemühl;128901;2;66;Brüssow;Uckermark;Bagemühl Hauptstraße 43;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200067______;Bagemühl;128901;2;67;Brüssow;Uckermark;Bagemühl Hauptstraße 43;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200070______;Bagemühl;128901;2;70;Brüssow;Uckermark;Kossätenacker;79916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21795;
12890100200072______;Bagemühl;128901;2;72;Brüssow;Uckermark;Kossätenacker;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12890100200076______;Bagemühl;128901;2;76;Brüssow;Uckermark;Bagemühl Hauptstraße 35|Bagemühl Hauptstraße 35 a;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1046;
128901002000770001__;Bagemühl;128901;2;77/1;Brüssow;Uckermark;Bagemühl Hauptstraße 33;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200078______;Bagemühl;128901;2;78;Brüssow;Uckermark;Bagemühl Hauptstraße 29;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200079______;Bagemühl;128901;2;79;Brüssow;Uckermark;Bagemühl Hauptstraße;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200080______;Bagemühl;128901;2;80;Brüssow;Uckermark;Bagemühl Hauptstraße 25;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000810002__;Bagemühl;128901;2;81/2;Brüssow;Uckermark;Bagemühl Hauptstraße 23;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000810003__;Bagemühl;128901;2;81/3;Brüssow;Uckermark;Bagemühl Hauptstraße 21;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000810004__;Bagemühl;128901;2;81/4;Brüssow;Uckermark;Bagemühl Gartenstraße 9;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200082______;Bagemühl;128901;2;82;Brüssow;Uckermark;Bagemühl Hauptstraße 19;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000830001__;Bagemühl;128901;2;83/1;Brüssow;Uckermark;Bagemühl Hauptstraße 19;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850002__;Bagemühl;128901;2;85/2;Brüssow;Uckermark;Bagemühl Zum Sportplatz 1;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850003__;Bagemühl;128901;2;85/3;Brüssow;Uckermark;Bagemühl Zum Sportplatz 2;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850004__;Bagemühl;128901;2;85/4;Brüssow;Uckermark;Bagemühl Zum Sportplatz 3;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850005__;Bagemühl;128901;2;85/5;Brüssow;Uckermark;Bagemühl Zum Sportplatz;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850006__;Bagemühl;128901;2;85/6;Brüssow;Uckermark;Bagemühl Zum Sportplatz;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850007__;Bagemühl;128901;2;85/7;Brüssow;Uckermark;Bagemühl Zum Sportplatz;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850008__;Bagemühl;128901;2;85/8;Brüssow;Uckermark;Bagemühl Zum Sportplatz;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850009__;Bagemühl;128901;2;85/9;Brüssow;Uckermark;Bagemühl Zum Sportplatz;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000850010__;Bagemühl;128901;2;85/10;Brüssow;Uckermark;Bagemühl Hauptstraße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000860002__;Bagemühl;128901;2;86/2;Brüssow;Uckermark;Bagemühl Gartenstraße;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000860003__;Bagemühl;128901;2;86/3;Brüssow;Uckermark;Bagemühl Hauptstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200087______;Bagemühl;128901;2;87;Brüssow;Uckermark;Bagemühl Hauptstraße 11;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200088______;Bagemühl;128901;2;88;Brüssow;Uckermark;Bagemühl Hauptstraße 7;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200089______;Bagemühl;128901;2;89;Brüssow;Uckermark;Bagemühl Hauptstraße 7;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200090______;Bagemühl;128901;2;90;Brüssow;Uckermark;Bagemühl Hauptstraße 7;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200091______;Bagemühl;128901;2;91;Brüssow;Uckermark;Bagemühl Hauptstraße 5;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200092______;Bagemühl;128901;2;92;Brüssow;Uckermark;Bagemühl Gartenstraße 2;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000930001__;Bagemühl;128901;2;93/1;Brüssow;Uckermark;Bagemühl Hauptstraße 3;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000930002__;Bagemühl;128901;2;93/2;Brüssow;Uckermark;Bagemühl Gartenstraße;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200094______;Bagemühl;128901;2;94;Brüssow;Uckermark;Bagemühl Gartenstraße;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200095______;Bagemühl;128901;2;95;Brüssow;Uckermark;Bagemühl Gartenstraße;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980002__;Bagemühl;128901;2;98/2;Brüssow;Uckermark;Bagemühl Gartenstraße 1;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980003__;Bagemühl;128901;2;98/3;Brüssow;Uckermark;Bagemühl Gartenstraße 3;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980004__;Bagemühl;128901;2;98/4;Brüssow;Uckermark;Bagemühl Gartenstraße 4;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980005__;Bagemühl;128901;2;98/5;Brüssow;Uckermark;Bagemühl Gartenstraße 5;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980006__;Bagemühl;128901;2;98/6;Brüssow;Uckermark;Bagemühl Gartenstraße 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980007__;Bagemühl;128901;2;98/7;Brüssow;Uckermark;Bagemühl Gartenstraße 7;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980009__;Bagemühl;128901;2;98/9;Brüssow;Uckermark;Bagemühl Gartenstraße;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000980010__;Bagemühl;128901;2;98/10;Brüssow;Uckermark;Bagemühl Gartenstraße 1;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990002__;Bagemühl;128901;2;99/2;Brüssow;Uckermark;Bagemühl Gartenstraße 7;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990004__;Bagemühl;128901;2;99/4;Brüssow;Uckermark;Bagemühl Gartenstraße 7;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990005__;Bagemühl;128901;2;99/5;Brüssow;Uckermark;Bagemühl Gartenstraße 8;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990006__;Bagemühl;128901;2;99/6;Brüssow;Uckermark;Bagemühl Gartenstraße;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990007__;Bagemühl;128901;2;99/7;Brüssow;Uckermark;Bagemühl Gartenstraße 8;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000990008__;Bagemühl;128901;2;99/8;Brüssow;Uckermark;Bagemühl Gartenstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200100______;Bagemühl;128901;2;100;Brüssow;Uckermark;Bagemühl Gartenstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002001010002__;Bagemühl;128901;2;101/2;Brüssow;Uckermark;Bagemühl Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002001010004__;Bagemühl;128901;2;101/4;Brüssow;Uckermark;Bagemühl Gartenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002001010006__;Bagemühl;128901;2;101/6;Brüssow;Uckermark;Bagemühl Gartenstraße;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200102______;Bagemühl;128901;2;102;Brüssow;Uckermark;Käperich;21549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6465;
12890100200103______;Bagemühl;128901;2;103;Brüssow;Uckermark;Käperich;28494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8358;
12890100200104______;Bagemühl;128901;2;104;Brüssow;Uckermark;Bagemühl Hauptstraße 13 a;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200105______;Bagemühl;128901;2;105;Brüssow;Uckermark;Bagemühl Hauptstraße 13;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200106______;Bagemühl;128901;2;106;Brüssow;Uckermark;Weg von Bagemühl nach Woddow;9087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200107______;Bagemühl;128901;2;107;Brüssow;Uckermark;Bagemühl Hauptstraße;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200108______;Bagemühl;128901;2;108;Brüssow;Uckermark;Am Mühlengraben;49497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5584;
12890100200109______;Bagemühl;128901;2;109;Brüssow;Uckermark;Am Mühlengraben;22759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7028;
12890100200110______;Bagemühl;128901;2;110;Brüssow;Uckermark;Am Mühlengraben;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200111______;Bagemühl;128901;2;111;Brüssow;Uckermark;Am Mühlengraben;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2484;
12890100200112______;Bagemühl;128901;2;112;Brüssow;Uckermark;Mühlenbruch;16794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6125;
12890100200113______;Bagemühl;128901;2;113;Brüssow;Uckermark;Mühlenbruch;240061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72842;
12890100200114______;Bagemühl;128901;2;114;Brüssow;Uckermark;Mühlenbruch;9171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2862;
12890100200115______;Bagemühl;128901;2;115;Brüssow;Uckermark;Mühlenbruch;39646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10509;
12890100200116______;Bagemühl;128901;2;116;Brüssow;Uckermark;Mühlenbruch;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12890100200117______;Bagemühl;128901;2;117;Brüssow;Uckermark;Mühlenbruch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12890100200118______;Bagemühl;128901;2;118;Brüssow;Uckermark;Mühlenbruch;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12890100200119______;Bagemühl;128901;2;119;Brüssow;Uckermark;Mühlenbruch;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1002;
12890100200122______;Bagemühl;128901;2;122;Brüssow;Uckermark;Bagemühl Hauptstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200124______;Bagemühl;128901;2;124;Brüssow;Uckermark;Kossätenacker;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10207;
12890100200125______;Bagemühl;128901;2;125;Brüssow;Uckermark;Kossätenacker;67730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23638;
12890100200126______;Bagemühl;128901;2;126;Brüssow;Uckermark;Bagemühl Hauptstraße;11146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200127______;Bagemühl;128901;2;127;Brüssow;Uckermark;An der K 7316;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200128______;Bagemühl;128901;2;128;Brüssow;Uckermark;Bagemühl Hauptstraße;8458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200129______;Bagemühl;128901;2;129;Brüssow;Uckermark;An der K 7316;18888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4617;
12890100200130______;Bagemühl;128901;2;130;Brüssow;Uckermark;Mühlenbruch;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12890100200131______;Bagemühl;128901;2;131;Brüssow;Uckermark;Bagemühl Hauptstraße 8;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200132______;Bagemühl;128901;2;132;Brüssow;Uckermark;Bagemühl Hauptstraße;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200139______;Bagemühl;128901;2;139;Brüssow;Uckermark;Bagemühl Hauptstraße 6;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200140______;Bagemühl;128901;2;140;Brüssow;Uckermark;Bagemühl Hauptstraße;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200141______;Bagemühl;128901;2;141;Brüssow;Uckermark;Bagemühl Hauptstraße 4;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200142______;Bagemühl;128901;2;142;Brüssow;Uckermark;Bagemühl Hauptstraße 41;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;970;
12890100200145______;Bagemühl;128901;2;145;Brüssow;Uckermark;Bagemühl Hauptstraße 33;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200148______;Bagemühl;128901;2;148;Brüssow;Uckermark;Bagemühl Hauptstraße 29;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
