FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353800100072______;Hindenberg;123538;1;72;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12353800100073______;Hindenberg;123538;1;73;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;44320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15969;
12353800100074______;Hindenberg;123538;1;74;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4461;
12353800100075______;Hindenberg;123538;1;75;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;54640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;21990;
12353800100076______;Hindenberg;123538;1;76;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100077______;Hindenberg;123538;1;77;Lindow (Mark);Ostprignitz-Ruppin;Klosterland;165580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59403;
12353800100078______;Hindenberg;123538;1;78;Lindow (Mark);Ostprignitz-Ruppin;Klosterland;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1117;
123538001000790001__;Hindenberg;123538;1;79/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 1;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;825;
123538001000790002__;Hindenberg;123538;1;79/2;Lindow (Mark);Ostprignitz-Ruppin;Klosterland;201307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;77554;
12353800100081______;Hindenberg;123538;1;81;Lindow (Mark);Ostprignitz-Ruppin;Klosterland;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1466;
12353800100082______;Hindenberg;123538;1;82;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;997;
12353800100083______;Hindenberg;123538;1;83;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;11791;
12353800100084______;Hindenberg;123538;1;84;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;35790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;15390;
12353800100085______;Hindenberg;123538;1;85;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8383;
12353800100086______;Hindenberg;123538;1;86;Lindow (Mark);Ostprignitz-Ruppin;L 223;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100087______;Hindenberg;123538;1;87;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;71040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25542;
12353800100088______;Hindenberg;123538;1;88;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;90870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31756;
12353800100089______;Hindenberg;123538;1;89;Lindow (Mark);Ostprignitz-Ruppin;An der L 223;69690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20034;
12353800100091______;Hindenberg;123538;1;91;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100092______;Hindenberg;123538;1;92;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;184716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66220;
12353800100093______;Hindenberg;123538;1;93;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;133431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49745;
12353800100094______;Hindenberg;123538;1;94;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;81874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28024;
12353800100095______;Hindenberg;123538;1;95;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;156926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54348;
12353800100096______;Hindenberg;123538;1;96;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;75279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24719;
12353800100097______;Hindenberg;123538;1;97;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;111560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26678;
12353800100098______;Hindenberg;123538;1;98;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;35600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3647;
12353800100099______;Hindenberg;123538;1;99;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100100______;Hindenberg;123538;1;100;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;88370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18355;
12353800100101______;Hindenberg;123538;1;101;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20633;
12353800100102______;Hindenberg;123538;1;102;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;86810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32141;
12353800100103______;Hindenberg;123538;1;103;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;77040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21932;
12353800100104______;Hindenberg;123538;1;104;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100105______;Hindenberg;123538;1;105;Lindow (Mark);Ostprignitz-Ruppin;an der Gemarkung Heinrichsdorf;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12353800100107______;Hindenberg;123538;1;107;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;29180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100108______;Hindenberg;123538;1;108;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100109______;Hindenberg;123538;1;109;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100110______;Hindenberg;123538;1;110;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;29890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100111______;Hindenberg;123538;1;111;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;33910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100112______;Hindenberg;123538;1;112;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100113______;Hindenberg;123538;1;113;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;21990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100114______;Hindenberg;123538;1;114;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;81722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100115______;Hindenberg;123538;1;115;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;49297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100116______;Hindenberg;123538;1;116;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100117______;Hindenberg;123538;1;117;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;44863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3602;
12353800100118______;Hindenberg;123538;1;118;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;124550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12316;
12353800100119______;Hindenberg;123538;1;119;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;20424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1011;
12353800100120______;Hindenberg;123538;1;120;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;66256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4419;
12353800100121______;Hindenberg;123538;1;121;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100122______;Hindenberg;123538;1;122;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;237;
12353800100123______;Hindenberg;123538;1;123;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12353800100124______;Hindenberg;123538;1;124;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12353800100125______;Hindenberg;123538;1;125;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12353800100126______;Hindenberg;123538;1;126;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12353800100127______;Hindenberg;123538;1;127;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12353800100128______;Hindenberg;123538;1;128;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12353800100129______;Hindenberg;123538;1;129;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12353800100130______;Hindenberg;123538;1;130;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12353800100131______;Hindenberg;123538;1;131;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12353800100132______;Hindenberg;123538;1;132;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;591;
12353800100133______;Hindenberg;123538;1;133;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12353800100134______;Hindenberg;123538;1;134;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12353800100135______;Hindenberg;123538;1;135;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12353800100136______;Hindenberg;123538;1;136;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12353800100137______;Hindenberg;123538;1;137;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12353800100138______;Hindenberg;123538;1;138;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12353800100139______;Hindenberg;123538;1;139;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12353800100140______;Hindenberg;123538;1;140;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12353800100141______;Hindenberg;123538;1;141;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12353800100142______;Hindenberg;123538;1;142;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12353800100143______;Hindenberg;123538;1;143;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12353800100144______;Hindenberg;123538;1;144;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12353800100145______;Hindenberg;123538;1;145;Lindow (Mark);Ostprignitz-Ruppin;Am Dollgower See;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12353800100146______;Hindenberg;123538;1;146;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2829;
12353800100147______;Hindenberg;123538;1;147;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;25477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9239;
12353800100148______;Hindenberg;123538;1;148;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;110230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33603;
12353800100149______;Hindenberg;123538;1;149;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
123538001001500001__;Hindenberg;123538;1;150/1;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3224;
123538001001500002__;Hindenberg;123538;1;150/2;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3064;
12353800100151______;Hindenberg;123538;1;151;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;32930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6413;
12353800100152______;Hindenberg;123538;1;152;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;765;
12353800100153______;Hindenberg;123538;1;153;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100154______;Hindenberg;123538;1;154;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2221;
12353800100155______;Hindenberg;123538;1;155;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12353800100156______;Hindenberg;123538;1;156;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100157______;Hindenberg;123538;1;157;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12353800100158______;Hindenberg;123538;1;158;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;122239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38865;
12353800100159______;Hindenberg;123538;1;159;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;743;
12353800100160______;Hindenberg;123538;1;160;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2040;
12353800100161______;Hindenberg;123538;1;161;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Dollgow;76240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27368;
12353800100162______;Hindenberg;123538;1;162;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;47640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18871;
12353800100163______;Hindenberg;123538;1;163;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1831;
12353800100164______;Hindenberg;123538;1;164;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4613;
12353800100165______;Hindenberg;123538;1;165;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3924;
12353800100166______;Hindenberg;123538;1;166;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1070;
12353800100167______;Hindenberg;123538;1;167;Lindow (Mark);Ostprignitz-Ruppin;Die Büdnerpläne;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2738;
