FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121866001001820001__;Woschkow;121866;1;182/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;564;
121866001001820002__;Woschkow;121866;1;182/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;303;
12186600100190______;Woschkow;121866;1;190;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1025;
12186600100191______;Woschkow;121866;1;191;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;41448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3125;
12186600100192______;Woschkow;121866;1;192;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100193______;Woschkow;121866;1;193;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;35880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6843;
12186600100195______;Woschkow;121866;1;195;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100196______;Woschkow;121866;1;196;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12186600100202______;Woschkow;121866;1;202;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Ortslage Woschkow;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100203______;Woschkow;121866;1;203;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002060001__;Woschkow;121866;1;206/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2560;
121866001002070001__;Woschkow;121866;1;207/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1941;
121866001002080001__;Woschkow;121866;1;208/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1979;
12186600100209______;Woschkow;121866;1;209;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
121866001002100002__;Woschkow;121866;1;210/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 1;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;372;
121866001002110001__;Woschkow;121866;1;211/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
121866001002110002__;Woschkow;121866;1;211/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
121866001002110003__;Woschkow;121866;1;211/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 1 a;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;273;
121866001002110004__;Woschkow;121866;1;211/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100213______;Woschkow;121866;1;213;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002140001__;Woschkow;121866;1;214/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
121866001002140003__;Woschkow;121866;1;214/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100215______;Woschkow;121866;1;215;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 2;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;618;
121866001002180002__;Woschkow;121866;1;218/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57;
12186600100219______;Woschkow;121866;1;219;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
121866001002200001__;Woschkow;121866;1;220/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 4;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100222______;Woschkow;121866;1;222;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100223______;Woschkow;121866;1;223;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;28000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3530;
12186600100224______;Woschkow;121866;1;224;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;24294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12186600100225______;Woschkow;121866;1;225;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100226______;Woschkow;121866;1;226;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100227______;Woschkow;121866;1;227;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4963;
12186600100228______;Woschkow;121866;1;228;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100229______;Woschkow;121866;1;229;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100231______;Woschkow;121866;1;231;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002330002__;Woschkow;121866;1;233/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;35606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100234______;Woschkow;121866;1;234;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Woschkower Wald;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002350002__;Woschkow;121866;1;235/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;36702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002360001__;Woschkow;121866;1;236/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;57322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002360002__;Woschkow;121866;1;236/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;60527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002380001__;Woschkow;121866;1;238/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;64916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001002380002__;Woschkow;121866;1;238/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;58713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100239______;Woschkow;121866;1;239;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100240______;Woschkow;121866;1;240;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100241______;Woschkow;121866;1;241;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100242______;Woschkow;121866;1;242;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100243______;Woschkow;121866;1;243;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;19530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100244______;Woschkow;121866;1;244;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;67690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100245______;Woschkow;121866;1;245;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;66920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100246______;Woschkow;121866;1;246;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Wald;37000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100248______;Woschkow;121866;1;248;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100249______;Woschkow;121866;1;249;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;70149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100250______;Woschkow;121866;1;250;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;78580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100251______;Woschkow;121866;1;251;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;50657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100252______;Woschkow;121866;1;252;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100253______;Woschkow;121866;1;253;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;43271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100254______;Woschkow;121866;1;254;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;79429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100255______;Woschkow;121866;1;255;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;54613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100256______;Woschkow;121866;1;256;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;31151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100257______;Woschkow;121866;1;257;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;38705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100260______;Woschkow;121866;1;260;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100261______;Woschkow;121866;1;261;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 27;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;203;
12186600100262______;Woschkow;121866;1;262;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 17;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12186600100264______;Woschkow;121866;1;264;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 17;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;249;
12186600100265______;Woschkow;121866;1;265;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100267______;Woschkow;121866;1;267;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100269______;Woschkow;121866;1;269;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 20;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;81;
12186600100270______;Woschkow;121866;1;270;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100271______;Woschkow;121866;1;271;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Ortslage Woschkow;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100272______;Woschkow;121866;1;272;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100273______;Woschkow;121866;1;273;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100274______;Woschkow;121866;1;274;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100275______;Woschkow;121866;1;275;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfgraben;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100276______;Woschkow;121866;1;276;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfgraben;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12186600100277______;Woschkow;121866;1;277;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfgraben;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12186600100278______;Woschkow;121866;1;278;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100279______;Woschkow;121866;1;279;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100280______;Woschkow;121866;1;280;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100281______;Woschkow;121866;1;281;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100282______;Woschkow;121866;1;282;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100283______;Woschkow;121866;1;283;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
12186600100284______;Woschkow;121866;1;284;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;3959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12186600100285______;Woschkow;121866;1;285;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100286______;Woschkow;121866;1;286;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
