FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274000100290______;Malitschkendorf;122740;1;290;Kremitzaue;Elbe-Elster;Große Wiesen;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1343;
12274000100291______;Malitschkendorf;122740;1;291;Kremitzaue;Elbe-Elster;Große Wiesen;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;862;
12274000100292______;Malitschkendorf;122740;1;292;Kremitzaue;Elbe-Elster;Große Wiesen;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1473;
122740001002930153__;Malitschkendorf;122740;1;293/153;Kremitzaue;Elbe-Elster;Hauptstraße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100293______;Malitschkendorf;122740;1;293;Kremitzaue;Elbe-Elster;Große Wiesen;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1091;
122740001002940166__;Malitschkendorf;122740;1;294/166;Kremitzaue;Elbe-Elster;Hauptstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100294______;Malitschkendorf;122740;1;294;Kremitzaue;Elbe-Elster;Große Wiesen;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1465;
12274000100295______;Malitschkendorf;122740;1;295;Kremitzaue;Elbe-Elster;Große Wiesen;3954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1028;
12274000100296______;Malitschkendorf;122740;1;296;Kremitzaue;Elbe-Elster;Große Wiesen;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5660;
12274000100297______;Malitschkendorf;122740;1;297;Kremitzaue;Elbe-Elster;Große Wiesen;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1336;
12274000100298______;Malitschkendorf;122740;1;298;Kremitzaue;Elbe-Elster;Große Wiesen;31925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9154;
12274000100299______;Malitschkendorf;122740;1;299;Kremitzaue;Elbe-Elster;Große Wiesen;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1449;
12274000100300______;Malitschkendorf;122740;1;300;Kremitzaue;Elbe-Elster;Große Wiesen;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5411;
12274000100301______;Malitschkendorf;122740;1;301;Kremitzaue;Elbe-Elster;Große Wiesen;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12274000100302______;Malitschkendorf;122740;1;302;Kremitzaue;Elbe-Elster;Große Wiesen;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
12274000100303______;Malitschkendorf;122740;1;303;Kremitzaue;Elbe-Elster;Am Mühlgraben;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12274000100304______;Malitschkendorf;122740;1;304;Kremitzaue;Elbe-Elster;Am Mühlgraben;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
122740001003050006__;Malitschkendorf;122740;1;305/6;Kremitzaue;Elbe-Elster;Auf den Wiesen;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2768;
12274000100305______;Malitschkendorf;122740;1;305;Kremitzaue;Elbe-Elster;Große Wiesen;20131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5785;
122740001003060006__;Malitschkendorf;122740;1;306/6;Kremitzaue;Elbe-Elster;Auf den Wiesen;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1446;
12274000100306______;Malitschkendorf;122740;1;306;Kremitzaue;Elbe-Elster;Große Wiesen;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;516;
12274000100307______;Malitschkendorf;122740;1;307;Kremitzaue;Elbe-Elster;Große Wiesen;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
122740001003080131__;Malitschkendorf;122740;1;308/131;Kremitzaue;Elbe-Elster;Hintern Gärten;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1504;
12274000100308______;Malitschkendorf;122740;1;308;Kremitzaue;Elbe-Elster;Große Wiesen;20317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5771;
122740001003090030__;Malitschkendorf;122740;1;309/30;Kremitzaue;Elbe-Elster;Rockschen;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1374;
12274000100309______;Malitschkendorf;122740;1;309;Kremitzaue;Elbe-Elster;Große Wiesen;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;230;
122740001003100030__;Malitschkendorf;122740;1;310/30;Kremitzaue;Elbe-Elster;Rockschen;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;962;
12274000100310______;Malitschkendorf;122740;1;310;Kremitzaue;Elbe-Elster;Große Wiesen;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
122740001003110022__;Malitschkendorf;122740;1;311/22;Kremitzaue;Elbe-Elster;Rockschen;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;739;
12274000100311______;Malitschkendorf;122740;1;311;Kremitzaue;Elbe-Elster;Große Wiesen;17383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4898;
122740001003120130__;Malitschkendorf;122740;1;312/130;Kremitzaue;Elbe-Elster;Hintern Gärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100312______;Malitschkendorf;122740;1;312;Kremitzaue;Elbe-Elster;Große Wiesen;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1069;
12274000100313______;Malitschkendorf;122740;1;313;Kremitzaue;Elbe-Elster;Große Wiesen;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;289;
12274000100314______;Malitschkendorf;122740;1;314;Kremitzaue;Elbe-Elster;Große Wiesen;15836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4395;
12274000100315______;Malitschkendorf;122740;1;315;Kremitzaue;Elbe-Elster;Große Wiesen;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1744;
12274000100316______;Malitschkendorf;122740;1;316;Kremitzaue;Elbe-Elster;Große Wiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12274000100317______;Malitschkendorf;122740;1;317;Kremitzaue;Elbe-Elster;Große Wiesen;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2065;
12274000100318______;Malitschkendorf;122740;1;318;Kremitzaue;Elbe-Elster;Große Wiesen;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;978;
12274000100319______;Malitschkendorf;122740;1;319;Kremitzaue;Elbe-Elster;Große Wiesen;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1909;
12274000100320______;Malitschkendorf;122740;1;320;Kremitzaue;Elbe-Elster;Große Wiesen;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
12274000100321______;Malitschkendorf;122740;1;321;Kremitzaue;Elbe-Elster;Große Wiesen;35969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9878;
12274000100322______;Malitschkendorf;122740;1;322;Kremitzaue;Elbe-Elster;Große Wiesen;32911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8541;
12274000100325______;Malitschkendorf;122740;1;325;Kremitzaue;Elbe-Elster;Auf den Wiesen;21029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5910;
12274000100326______;Malitschkendorf;122740;1;326;Kremitzaue;Elbe-Elster;Auf den Wiesen;37141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11701;
12274000100327______;Malitschkendorf;122740;1;327;Kremitzaue;Elbe-Elster;Am Burgwall;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;617;
12274000100328______;Malitschkendorf;122740;1;328;Kremitzaue;Elbe-Elster;Am Burgwall;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12274000100329______;Malitschkendorf;122740;1;329;Kremitzaue;Elbe-Elster;Am Burgwall;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;607;
12274000100330______;Malitschkendorf;122740;1;330;Kremitzaue;Elbe-Elster;Am Burgwall;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;430;
12274000100331______;Malitschkendorf;122740;1;331;Kremitzaue;Elbe-Elster;Am Burgwall;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12274000100332______;Malitschkendorf;122740;1;332;Kremitzaue;Elbe-Elster;Am Burgwall;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;773;
12274000100333______;Malitschkendorf;122740;1;333;Kremitzaue;Elbe-Elster;Am Burgwall;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12274000100334______;Malitschkendorf;122740;1;334;Kremitzaue;Elbe-Elster;Am Burgwall;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1019;
12274000100335______;Malitschkendorf;122740;1;335;Kremitzaue;Elbe-Elster;Am Burgwall;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1320;
122740001003360063__;Malitschkendorf;122740;1;336/63;Kremitzaue;Elbe-Elster;Auf den Wiesen;14602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3705;
12274000100336______;Malitschkendorf;122740;1;336;Kremitzaue;Elbe-Elster;Am Burgwall;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1082;
12274000100337______;Malitschkendorf;122740;1;337;Kremitzaue;Elbe-Elster;Am Burgwall;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1413;
12274000100338______;Malitschkendorf;122740;1;338;Kremitzaue;Elbe-Elster;Am Burgwall;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;883;
12274000100339______;Malitschkendorf;122740;1;339;Kremitzaue;Elbe-Elster;Am Burgwall;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1080;
122740001003400084__;Malitschkendorf;122740;1;340/84;Kremitzaue;Elbe-Elster;Neuwiesen;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6183;
12274000100340______;Malitschkendorf;122740;1;340;Kremitzaue;Elbe-Elster;Am Burgwall;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12274000100341______;Malitschkendorf;122740;1;341;Kremitzaue;Elbe-Elster;Am Burgwall;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
12274000100344______;Malitschkendorf;122740;1;344;Kremitzaue;Elbe-Elster;Am Burgwall;14286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4714;
12274000100345______;Malitschkendorf;122740;1;345;Kremitzaue;Elbe-Elster;Am Burgwall;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;334;
122740001003460108__;Malitschkendorf;122740;1;346/108;Kremitzaue;Elbe-Elster;Hack;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3100;
12274000100346______;Malitschkendorf;122740;1;346;Kremitzaue;Elbe-Elster;Am Burgwall;13907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4585;
12274000100347______;Malitschkendorf;122740;1;347;Kremitzaue;Elbe-Elster;Am Burgwall;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;517;
122740001003480112__;Malitschkendorf;122740;1;348/112;Kremitzaue;Elbe-Elster;Hack;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2677;
12274000100348______;Malitschkendorf;122740;1;348;Kremitzaue;Elbe-Elster;Auf den Wiesen;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2418;
12274000100349______;Malitschkendorf;122740;1;349;Kremitzaue;Elbe-Elster;Auf den Wiesen;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;552;
12274000100350______;Malitschkendorf;122740;1;350;Kremitzaue;Elbe-Elster;Auf den Wiesen;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
12274000100351______;Malitschkendorf;122740;1;351;Kremitzaue;Elbe-Elster;Auf den Wiesen;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1100;
12274000100352______;Malitschkendorf;122740;1;352;Kremitzaue;Elbe-Elster;Auf den Wiesen;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12274000100353______;Malitschkendorf;122740;1;353;Kremitzaue;Elbe-Elster;Auf den Wiesen;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;380;
122740001003540122__;Malitschkendorf;122740;1;354/122;Kremitzaue;Elbe-Elster;Hacksch|Klienen|Sahnschken;160110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41409;
12274000100354______;Malitschkendorf;122740;1;354;Kremitzaue;Elbe-Elster;Auf den Wiesen;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1053;
122740001003550133__;Malitschkendorf;122740;1;355/133;Kremitzaue;Elbe-Elster;Hintern Gärten;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1011;
12274000100355______;Malitschkendorf;122740;1;355;Kremitzaue;Elbe-Elster;Auf den Wiesen;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;112;
122740001003560136__;Malitschkendorf;122740;1;356/136;Kremitzaue;Elbe-Elster;Hintern Gärten;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1110;
12274000100356______;Malitschkendorf;122740;1;356;Kremitzaue;Elbe-Elster;Auf den Wiesen;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
12274000100357______;Malitschkendorf;122740;1;357;Kremitzaue;Elbe-Elster;Auf den Wiesen;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
122740001003580155__;Malitschkendorf;122740;1;358/155;Kremitzaue;Elbe-Elster;Kolochauer Straße 2;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100358______;Malitschkendorf;122740;1;358;Kremitzaue;Elbe-Elster;Auf den Wiesen;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
122740001003590156__;Malitschkendorf;122740;1;359/156;Kremitzaue;Elbe-Elster;Kolochauer Straße 8;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100359______;Malitschkendorf;122740;1;359;Kremitzaue;Elbe-Elster;Auf den Wiesen;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1091;
122740001003600156__;Malitschkendorf;122740;1;360/156;Kremitzaue;Elbe-Elster;Kolochauer Straße 12;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;126;
12274000100360______;Malitschkendorf;122740;1;360;Kremitzaue;Elbe-Elster;Auf den Wiesen;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1839;
122740001003610157__;Malitschkendorf;122740;1;361/157;Kremitzaue;Elbe-Elster;Am Mühlgraben;13369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2577;
12274000100361______;Malitschkendorf;122740;1;361;Kremitzaue;Elbe-Elster;Auf den Wiesen;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12274000100362______;Malitschkendorf;122740;1;362;Kremitzaue;Elbe-Elster;Auf den Wiesen;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1103;
12274000100363______;Malitschkendorf;122740;1;363;Kremitzaue;Elbe-Elster;Auf den Wiesen;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1826;
122740001003640183__;Malitschkendorf;122740;1;364/183;Kremitzaue;Elbe-Elster;Unterm Arensberg;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2586;
12274000100364______;Malitschkendorf;122740;1;364;Kremitzaue;Elbe-Elster;Auf den Wiesen;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12274000100365______;Malitschkendorf;122740;1;365;Kremitzaue;Elbe-Elster;Auf den Wiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1134;
122740001003660191__;Malitschkendorf;122740;1;366/191;Kremitzaue;Elbe-Elster;Arensberg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100366______;Malitschkendorf;122740;1;366;Kremitzaue;Elbe-Elster;Auf den Wiesen;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
122740001003670193__;Malitschkendorf;122740;1;367/193;Kremitzaue;Elbe-Elster;Arensberg;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1507;
12274000100367______;Malitschkendorf;122740;1;367;Kremitzaue;Elbe-Elster;Auf den Wiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
122740001003680198__;Malitschkendorf;122740;1;368/198;Kremitzaue;Elbe-Elster;Arensberg;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3485;
12274000100368______;Malitschkendorf;122740;1;368;Kremitzaue;Elbe-Elster;Auf den Wiesen;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;631;
122740001003690200__;Malitschkendorf;122740;1;369/200;Kremitzaue;Elbe-Elster;Arensberg;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;988;
12274000100369______;Malitschkendorf;122740;1;369;Kremitzaue;Elbe-Elster;Auf den Wiesen;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
