FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020406900788______;Schmellwitz;120204;69;788;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 45;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900789______;Schmellwitz;120204;69;789;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900790______;Schmellwitz;120204;69;790;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 50|Walther-Rathenau-Straße 44;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900793______;Schmellwitz;120204;69;793;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900794______;Schmellwitz;120204;69;794;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 53;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900795______;Schmellwitz;120204;69;795;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 42 A;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900796______;Schmellwitz;120204;69;796;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 42;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900797______;Schmellwitz;120204;69;797;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900799______;Schmellwitz;120204;69;799;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 6;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900803______;Schmellwitz;120204;69;803;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900804______;Schmellwitz;120204;69;804;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Semmelweisstraße;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900806______;Schmellwitz;120204;69;806;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900808______;Schmellwitz;120204;69;808;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 39 A;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900810______;Schmellwitz;120204;69;810;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 39;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900812______;Schmellwitz;120204;69;812;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Johannes-Brahms-Straße 11;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900813______;Schmellwitz;120204;69;813;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 61;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900814______;Schmellwitz;120204;69;814;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 38 F;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900815______;Schmellwitz;120204;69;815;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900816______;Schmellwitz;120204;69;816;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 61 A;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900817______;Schmellwitz;120204;69;817;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 38 E;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900818______;Schmellwitz;120204;69;818;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900820______;Schmellwitz;120204;69;820;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 38 A;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900821______;Schmellwitz;120204;69;821;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 38 B;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900822______;Schmellwitz;120204;69;822;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900827______;Schmellwitz;120204;69;827;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 31;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900828______;Schmellwitz;120204;69;828;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900829______;Schmellwitz;120204;69;829;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 20;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900830______;Schmellwitz;120204;69;830;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Semmelweisstraße 12;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900831______;Schmellwitz;120204;69;831;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 35;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900832______;Schmellwitz;120204;69;832;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 70;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900834______;Schmellwitz;120204;69;834;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900835______;Schmellwitz;120204;69;835;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 5;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900836______;Schmellwitz;120204;69;836;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 4;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900837______;Schmellwitz;120204;69;837;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900838______;Schmellwitz;120204;69;838;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße 3;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900839______;Schmellwitz;120204;69;839;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900840______;Schmellwitz;120204;69;840;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900842______;Schmellwitz;120204;69;842;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 20;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900844______;Schmellwitz;120204;69;844;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 11;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900845______;Schmellwitz;120204;69;845;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 11 A;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900846______;Schmellwitz;120204;69;846;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 12;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900847______;Schmellwitz;120204;69;847;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 12 A;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900848______;Schmellwitz;120204;69;848;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße|Rosa-Luxemburg-Straße;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900849______;Schmellwitz;120204;69;849;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900850______;Schmellwitz;120204;69;850;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900852______;Schmellwitz;120204;69;852;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 27;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900853______;Schmellwitz;120204;69;853;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 25;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900854______;Schmellwitz;120204;69;854;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 24;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900855______;Schmellwitz;120204;69;855;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 23;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900856______;Schmellwitz;120204;69;856;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 22;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900857______;Schmellwitz;120204;69;857;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 21;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900858______;Schmellwitz;120204;69;858;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 21;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900859______;Schmellwitz;120204;69;859;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 20;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900860______;Schmellwitz;120204;69;860;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 19;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900861______;Schmellwitz;120204;69;861;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 18;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900862______;Schmellwitz;120204;69;862;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 17;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900863______;Schmellwitz;120204;69;863;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 16;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900864______;Schmellwitz;120204;69;864;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 15;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900865______;Schmellwitz;120204;69;865;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 14;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900866______;Schmellwitz;120204;69;866;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 13;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
