FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12183300100070______;Lindchen;121833;1;70;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100071______;Lindchen;121833;1;71;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;41586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9484;
12183300100072______;Lindchen;121833;1;72;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
12183300100074______;Lindchen;121833;1;74;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;689;
12183300100075______;Lindchen;121833;1;75;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;659;
121833001000760001__;Lindchen;121833;1;76/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000760002__;Lindchen;121833;1;76/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
121833001000760003__;Lindchen;121833;1;76/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12183300100077______;Lindchen;121833;1;77;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;716;
12183300100078______;Lindchen;121833;1;78;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;771;
12183300100079______;Lindchen;121833;1;79;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
12183300100080______;Lindchen;121833;1;80;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12183300100081______;Lindchen;121833;1;81;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;731;
12183300100082______;Lindchen;121833;1;82;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12183300100083______;Lindchen;121833;1;83;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;676;
12183300100084______;Lindchen;121833;1;84;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
121833001000850001__;Lindchen;121833;1;85/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000850002__;Lindchen;121833;1;85/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
121833001000850003__;Lindchen;121833;1;85/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12183300100086______;Lindchen;121833;1;86;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100087______;Lindchen;121833;1;87;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ|Weg;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100088______;Lindchen;121833;1;88;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lubochow;65515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000890002__;Lindchen;121833;1;89/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;115966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000890003__;Lindchen;121833;1;89/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;25731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000890004__;Lindchen;121833;1;89/4;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lubochow;66077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000890005__;Lindchen;121833;1;89/5;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;75200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12183300100090______;Lindchen;121833;1;90;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ|Weg;59787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14210;
121833001000910001__;Lindchen;121833;1;91/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000910002__;Lindchen;121833;1;91/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001000910003__;Lindchen;121833;1;91/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100092______;Lindchen;121833;1;92;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12183300100093______;Lindchen;121833;1;93;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12183300100094______;Lindchen;121833;1;94;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12183300100095______;Lindchen;121833;1;95;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1113;
12183300100096______;Lindchen;121833;1;96;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100097______;Lindchen;121833;1;97;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;22386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4196;
12183300100098______;Lindchen;121833;1;98;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1351;
12183300100099______;Lindchen;121833;1;99;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1487;
12183300100100______;Lindchen;121833;1;100;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1433;
12183300100101______;Lindchen;121833;1;101;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1442;
12183300100102______;Lindchen;121833;1;102;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1580;
12183300100103______;Lindchen;121833;1;103;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;516;
12183300100104______;Lindchen;121833;1;104;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12183300100105______;Lindchen;121833;1;105;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;541;
12183300100106______;Lindchen;121833;1;106;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1659;
12183300100107______;Lindchen;121833;1;107;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1624;
12183300100108______;Lindchen;121833;1;108;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1675;
12183300100109______;Lindchen;121833;1;109;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;846;
12183300100110______;Lindchen;121833;1;110;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12183300100111______;Lindchen;121833;1;111;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12183300100112______;Lindchen;121833;1;112;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1253;
12183300100113______;Lindchen;121833;1;113;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;8675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2205;
12183300100114______;Lindchen;121833;1;114;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Lindenstraße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100115______;Lindchen;121833;1;115;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100116______;Lindchen;121833;1;116;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;60773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10982;
12183300100117______;Lindchen;121833;1;117;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;62830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12489;
12183300100118______;Lindchen;121833;1;118;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;64198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13625;
121833001001190001__;Lindchen;121833;1;119/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001190002__;Lindchen;121833;1;119/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Cunersdorfer Fließ|Lindenstraße|Weg;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001190003__;Lindchen;121833;1;119/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;553;
12183300100120______;Lindchen;121833;1;120;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;42395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9324;
12183300100121______;Lindchen;121833;1;121;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
121833001001220002__;Lindchen;121833;1;122/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169|K 6617;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100126______;Lindchen;121833;1;126;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100127______;Lindchen;121833;1;127;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001280002__;Lindchen;121833;1;128/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169|K 6617;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100129______;Lindchen;121833;1;129;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;60068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100131______;Lindchen;121833;1;131;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;44615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001320001__;Lindchen;121833;1;132/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|L 531;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001320002__;Lindchen;121833;1;132/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001330001__;Lindchen;121833;1;133/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|L 531;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121833001001330002__;Lindchen;121833;1;133/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169|K 6617;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100134______;Lindchen;121833;1;134;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Senftenberger Straße 9;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100135______;Lindchen;121833;1;135;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100136______;Lindchen;121833;1;136;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100137______;Lindchen;121833;1;137;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100138______;Lindchen;121833;1;138;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;39546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100139______;Lindchen;121833;1;139;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100140______;Lindchen;121833;1;140;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183300100141______;Lindchen;121833;1;141;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
