FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145500100171______;Niewisch;121455;1;171;Friedland;Oder-Spree;L 441|Möllen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100172______;Niewisch;121455;1;172;Friedland;Oder-Spree;Möllen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100173______;Niewisch;121455;1;173;Friedland;Oder-Spree;L 441|Möllen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100174______;Niewisch;121455;1;174;Friedland;Oder-Spree;L 441|Möllen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100175______;Niewisch;121455;1;175;Friedland;Oder-Spree;L 441|Möllen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100176______;Niewisch;121455;1;176;Friedland;Oder-Spree;L 441|Möllen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100177______;Niewisch;121455;1;177;Friedland;Oder-Spree;L 441|Möllen;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100178______;Niewisch;121455;1;178;Friedland;Oder-Spree;Möllen;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14;
12145500100179______;Niewisch;121455;1;179;Friedland;Oder-Spree;Möllen;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;22;
12145500100180______;Niewisch;121455;1;180;Friedland;Oder-Spree;L 441|Möllen;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;298;
12145500100181______;Niewisch;121455;1;181;Friedland;Oder-Spree;L 441|Möllen;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12145500100182______;Niewisch;121455;1;182;Friedland;Oder-Spree;L 441|Möllen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100183______;Niewisch;121455;1;183;Friedland;Oder-Spree;Am Weg zur Voigtsmühle;23663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6272;
12145500100184______;Niewisch;121455;1;184;Friedland;Oder-Spree;Am Samgasefließ;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12145500100185______;Niewisch;121455;1;185;Friedland;Oder-Spree;Am Weg zur Voigtsmühle;27432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7632;
12145500100186______;Niewisch;121455;1;186;Friedland;Oder-Spree;Am Samgasefließ;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;914;
12145500100187______;Niewisch;121455;1;187;Friedland;Oder-Spree;Am Weg zur Voigtsmühle;19457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5559;
12145500100188______;Niewisch;121455;1;188;Friedland;Oder-Spree;Am Samgasefließ;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1405;
12145500100189______;Niewisch;121455;1;189;Friedland;Oder-Spree;Am Samgasefließ;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3494;
12145500100190______;Niewisch;121455;1;190;Friedland;Oder-Spree;Am Samgasefließ;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;817;
12145500100191______;Niewisch;121455;1;191;Friedland;Oder-Spree;Möllen 14 a;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500100192______;Niewisch;121455;1;192;Friedland;Oder-Spree;Möllen 14 a;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;386;
12145500100193______;Niewisch;121455;1;193;Friedland;Oder-Spree;Am Schwielochsee;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
12145500100194______;Niewisch;121455;1;194;Friedland;Oder-Spree;Möllen 15 e;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;479;
12145500100195______;Niewisch;121455;1;195;Friedland;Oder-Spree;Möllen 15 d;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;499;
12145500100196______;Niewisch;121455;1;196;Friedland;Oder-Spree;Möllen;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;443;
12145500100197______;Niewisch;121455;1;197;Friedland;Oder-Spree;Möllen;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;476;
12145500100198______;Niewisch;121455;1;198;Friedland;Oder-Spree;Möllen;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;2763;
12145500200001______;Niewisch;121455;2;1;Friedland;Oder-Spree;Nach Karras;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1277;
12145500200002______;Niewisch;121455;2;2;Friedland;Oder-Spree;An der Gemarkung Karras;250090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38050;
12145500200004______;Niewisch;121455;2;4;Friedland;Oder-Spree;An der Gemarkung Karras;142498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30746;
12145500200005______;Niewisch;121455;2;5;Friedland;Oder-Spree;An der Gemarkung Karras;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500200007______;Niewisch;121455;2;7;Friedland;Oder-Spree;Am Weg nach Pieskow;24360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1278;
12145500200008______;Niewisch;121455;2;8;Friedland;Oder-Spree;Nach Pieskow;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12145500200010______;Niewisch;121455;2;10;Friedland;Oder-Spree;Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12145500200011______;Niewisch;121455;2;11;Friedland;Oder-Spree;Außerhalb der Ortslage;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12145500200012______;Niewisch;121455;2;12;Friedland;Oder-Spree;Außerhalb der Ortslage;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
12145500200013______;Niewisch;121455;2;13;Friedland;Oder-Spree;Samgasefließ;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12145500200014______;Niewisch;121455;2;14;Friedland;Oder-Spree;Nach Karras;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;852;
12145500200015______;Niewisch;121455;2;15;Friedland;Oder-Spree;Nach Karras;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12145500200016______;Niewisch;121455;2;16;Friedland;Oder-Spree;Am Samgasefließ;118475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25886;
12145500200017______;Niewisch;121455;2;17;Friedland;Oder-Spree;Außerhalb der Ortslage;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12145500200018______;Niewisch;121455;2;18;Friedland;Oder-Spree;Außerhalb der Ortslage;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12145500200019______;Niewisch;121455;2;19;Friedland;Oder-Spree;Außerhalb der Ortslage;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12145500200020______;Niewisch;121455;2;20;Friedland;Oder-Spree;Außerhalb der Ortslage;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12145500200021______;Niewisch;121455;2;21;Friedland;Oder-Spree;Außerhalb der Ortslage;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;859;
12145500300001______;Niewisch;121455;3;1;Friedland;Oder-Spree;Samgasefließ;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12145500300002______;Niewisch;121455;3;2;Friedland;Oder-Spree;Niewisch 39;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9060;
12145500300003______;Niewisch;121455;3;3;Friedland;Oder-Spree;Am Samgasefließ;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12221;
12145500300004______;Niewisch;121455;3;4;Friedland;Oder-Spree;Am Samgasefließ;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3458;
12145500300005______;Niewisch;121455;3;5;Friedland;Oder-Spree;Am Samgasefließ;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2939;
12145500300006______;Niewisch;121455;3;6;Friedland;Oder-Spree;Am Samgasefließ;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300007______;Niewisch;121455;3;7;Friedland;Oder-Spree;Am Samgasefließ;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300008______;Niewisch;121455;3;8;Friedland;Oder-Spree;Am Samgasefließ;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12145500300009______;Niewisch;121455;3;9;Friedland;Oder-Spree;Am Weg zur Postbrücke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300010______;Niewisch;121455;3;10;Friedland;Oder-Spree;Am Weg zur Postbrücke;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12145500300011______;Niewisch;121455;3;11;Friedland;Oder-Spree;Am Weg zur Postbrücke;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300012______;Niewisch;121455;3;12;Friedland;Oder-Spree;Am Samgasefließ;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3767;
12145500300013______;Niewisch;121455;3;13;Friedland;Oder-Spree;Am Samgasefließ;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2380;
12145500300014______;Niewisch;121455;3;14;Friedland;Oder-Spree;Am Weg zur Postbrücke;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455003000150001__;Niewisch;121455;3;15/1;Friedland;Oder-Spree;Am Weg zur Postbrücke;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455003000150004__;Niewisch;121455;3;15/4;Friedland;Oder-Spree;Am Weg zur Postbrücke;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121455003000150006__;Niewisch;121455;3;15/6;Friedland;Oder-Spree;Am Samgasefließ;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;926;
121455003000150007__;Niewisch;121455;3;15/7;Friedland;Oder-Spree;Am Samgasefließ;16312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4580;
121455003000150008__;Niewisch;121455;3;15/8;Friedland;Oder-Spree;Am Weg zur Postbrücke;26076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300016______;Niewisch;121455;3;16;Friedland;Oder-Spree;Am Samgasefließ;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3626;
12145500300018______;Niewisch;121455;3;18;Friedland;Oder-Spree;An der Gemarkung Schadow;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300019______;Niewisch;121455;3;19;Friedland;Oder-Spree;Am Weg zur Postbrücke;101720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300020______;Niewisch;121455;3;20;Friedland;Oder-Spree;Am Weg zur Postbrücke;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300021______;Niewisch;121455;3;21;Friedland;Oder-Spree;Am Weg zur Postbrücke;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300022______;Niewisch;121455;3;22;Friedland;Oder-Spree;Unweit vom Weg zur Postbrücke;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300023______;Niewisch;121455;3;23;Friedland;Oder-Spree;Unweit vom Weg zur Postbrücke;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300024______;Niewisch;121455;3;24;Friedland;Oder-Spree;Am Weg zur Postbrücke;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300025______;Niewisch;121455;3;25;Friedland;Oder-Spree;Am Weg zur Postbrücke;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300026______;Niewisch;121455;3;26;Friedland;Oder-Spree;Am Weg zur Postbrücke;15593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300027______;Niewisch;121455;3;27;Friedland;Oder-Spree;Am Weg zur Postbrücke;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300028______;Niewisch;121455;3;28;Friedland;Oder-Spree;Unweit vom Weg zur Postbrücke;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300029______;Niewisch;121455;3;29;Friedland;Oder-Spree;Nahe der Gemarkung Schadow;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300030______;Niewisch;121455;3;30;Friedland;Oder-Spree;An der Gemarkung Schadow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300031______;Niewisch;121455;3;31;Friedland;Oder-Spree;An der Gemarkung Schadow;39800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6872;
12145500300032______;Niewisch;121455;3;32;Friedland;Oder-Spree;An der Gemarkung Schadow;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2296;
12145500300033______;Niewisch;121455;3;33;Friedland;Oder-Spree;Am Weg nach Schadow;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1543;
12145500300034______;Niewisch;121455;3;34;Friedland;Oder-Spree;Am Weg nach Schadow;30430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3626;
12145500300035______;Niewisch;121455;3;35;Friedland;Oder-Spree;Unweit der Gemarkung Schadow;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4251;
12145500300036______;Niewisch;121455;3;36;Friedland;Oder-Spree;Unweit der Gemarkung Schadow;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3204;
12145500300037______;Niewisch;121455;3;37;Friedland;Oder-Spree;Unweit der Gemarkung Schadow;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2555;
12145500300038______;Niewisch;121455;3;38;Friedland;Oder-Spree;Unweit der Gemarkung Schadow;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2941;
12145500300039______;Niewisch;121455;3;39;Friedland;Oder-Spree;Unweit der Gemarkung Schadow;15571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2954;
12145500300040______;Niewisch;121455;3;40;Friedland;Oder-Spree;Am Weg nach Schadow;144210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300041______;Niewisch;121455;3;41;Friedland;Oder-Spree;Am Weg nach Schadow;65802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300042______;Niewisch;121455;3;42;Friedland;Oder-Spree;Außerhalb der Ortslage;38701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300043______;Niewisch;121455;3;43;Friedland;Oder-Spree;Außerhalb der Ortslage;25309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300044______;Niewisch;121455;3;44;Friedland;Oder-Spree;Außerhalb der Ortslage;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300045______;Niewisch;121455;3;45;Friedland;Oder-Spree;Am Weg zur Postbrücke;65052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7186;
12145500300046______;Niewisch;121455;3;46;Friedland;Oder-Spree;Am Weg zur Postbrücke;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300047______;Niewisch;121455;3;47;Friedland;Oder-Spree;Am Weg zur Postbrücke;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145500300048______;Niewisch;121455;3;48;Friedland;Oder-Spree;Außerhalb der Ortslage;50536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
