FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406500300130______;Reckenthin;124065;3;130;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3613;
12406500300131______;Reckenthin;124065;3;131;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;42480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5956;
12406500300132______;Reckenthin;124065;3;132;Groß Pankow (Prignitz);Prignitz;Die Rosenwiesen;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6900;
12406500300133______;Reckenthin;124065;3;133;Groß Pankow (Prignitz);Prignitz;Die Rosenwiesen;47240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10040;
12406500300134______;Reckenthin;124065;3;134;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3180;
124065003001350001__;Reckenthin;124065;3;135/1;Groß Pankow (Prignitz);Prignitz;Das Hinterholz|Windkraftanlage;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
124065003001350002__;Reckenthin;124065;3;135/2;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;41243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18211;
12406500300136______;Reckenthin;124065;3;136;Groß Pankow (Prignitz);Prignitz;Die großen Rosenstücke;100670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41931;
12406500300137______;Reckenthin;124065;3;137;Groß Pankow (Prignitz);Prignitz;Die großen Rosenstücke;49075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26041;
12406500300138______;Reckenthin;124065;3;138;Groß Pankow (Prignitz);Prignitz;Die großen Rosenstücke;50826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23600;
12406500300139______;Reckenthin;124065;3;139;Groß Pankow (Prignitz);Prignitz;Die großen Rosenstücke;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5672;
12406500300140______;Reckenthin;124065;3;140;Groß Pankow (Prignitz);Prignitz;Die Sommernätenstücke;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4421;
124065003001430001__;Reckenthin;124065;3;143/1;Groß Pankow (Prignitz);Prignitz;Die Sommernätenstücke;59106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23204;
12406500300144______;Reckenthin;124065;3;144;Groß Pankow (Prignitz);Prignitz;Die Sommernätenstücke;119680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44783;
12406500300146______;Reckenthin;124065;3;146;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1964;
12406500300147______;Reckenthin;124065;3;147;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;57996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24790;
124065003001500003__;Reckenthin;124065;3;150/3;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;36815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12366;
124065003001500004__;Reckenthin;124065;3;150/4;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;127669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51451;
124065003001500005__;Reckenthin;124065;3;150/5;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke|Windkraftanlage;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
124065003001500006__;Reckenthin;124065;3;150/6;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke|Windkraftanlage;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
124065003001500007__;Reckenthin;124065;3;150/7;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3353;
124065003001500008__;Reckenthin;124065;3;150/8;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;81776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34824;
12406500300151______;Reckenthin;124065;3;151;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;44995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16537;
12406500300153______;Reckenthin;124065;3;153;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124065003001540001__;Reckenthin;124065;3;154/1;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
124065003001540002__;Reckenthin;124065;3;154/2;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;38816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16408;
124065003001540003__;Reckenthin;124065;3;154/3;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;54614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25542;
12406500300155______;Reckenthin;124065;3;155;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;37850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19605;
12406500300156______;Reckenthin;124065;3;156;Groß Pankow (Prignitz);Prignitz;Die Breitentalstücke;66580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31775;
12406500300157______;Reckenthin;124065;3;157;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3556;
12406500300158______;Reckenthin;124065;3;158;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4110;
12406500300159______;Reckenthin;124065;3;159;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12406500300160______;Reckenthin;124065;3;160;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12406500300161______;Reckenthin;124065;3;161;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12406500300162______;Reckenthin;124065;3;162;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
12406500300163______;Reckenthin;124065;3;163;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
12406500300164______;Reckenthin;124065;3;164;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12406500300165______;Reckenthin;124065;3;165;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12406500300166______;Reckenthin;124065;3;166;Groß Pankow (Prignitz);Prignitz;Reckenthiner Straße 19;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500300167______;Reckenthin;124065;3;167;Groß Pankow (Prignitz);Prignitz;Die kleinen Baustücke;66192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26159;
12406500400001______;Reckenthin;124065;4;1;Groß Pankow (Prignitz);Prignitz;Die langen Schlagstücke;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12406500400003______;Reckenthin;124065;4;3;Groß Pankow (Prignitz);Prignitz;Die langen Schlagstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12406500400006______;Reckenthin;124065;4;6;Groß Pankow (Prignitz);Prignitz;Die schmalen Bergstücke;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400007______;Reckenthin;124065;4;7;Groß Pankow (Prignitz);Prignitz;Die schmalen Bergstücke;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400010______;Reckenthin;124065;4;10;Groß Pankow (Prignitz);Prignitz;Die schmalen Bergstücke;47947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14126;
12406500400011______;Reckenthin;124065;4;11;Groß Pankow (Prignitz);Prignitz;Die schmalen Bergstücke;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400018______;Reckenthin;124065;4;18;Groß Pankow (Prignitz);Prignitz;Die schmalen Bergstücke;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400031______;Reckenthin;124065;4;31;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400034______;Reckenthin;124065;4;34;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;777;
12406500400036______;Reckenthin;124065;4;36;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400037______;Reckenthin;124065;4;37;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400038______;Reckenthin;124065;4;38;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065004000390001__;Reckenthin;124065;4;39/1;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065004000400002__;Reckenthin;124065;4;40/2;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9369;
124065004000400003__;Reckenthin;124065;4;40/3;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;28540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8488;
12406500400042______;Reckenthin;124065;4;42;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400043______;Reckenthin;124065;4;43;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065004000460001__;Reckenthin;124065;4;46/1;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3320;
12406500400050______;Reckenthin;124065;4;50;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;9746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065004000530002__;Reckenthin;124065;4;53/2;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;26299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065004000530003__;Reckenthin;124065;4;53/3;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;37922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400054______;Reckenthin;124065;4;54;Groß Pankow (Prignitz);Prignitz;Die breiten Bergstücke;24131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400055______;Reckenthin;124065;4;55;Groß Pankow (Prignitz);Prignitz;Die Springstücke;26200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400056______;Reckenthin;124065;4;56;Groß Pankow (Prignitz);Prignitz;Die Springstücke;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400058______;Reckenthin;124065;4;58;Groß Pankow (Prignitz);Prignitz;Die Springstücke;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400059______;Reckenthin;124065;4;59;Groß Pankow (Prignitz);Prignitz;Die Springstücke;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500400065______;Reckenthin;124065;4;65;Groß Pankow (Prignitz);Prignitz;Die Springstücke;18731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3485;
12406500400066______;Reckenthin;124065;4;66;Groß Pankow (Prignitz);Prignitz;Die Springstücke;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12406500400067______;Reckenthin;124065;4;67;Groß Pankow (Prignitz);Prignitz;Die Springstücke;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1811;
12406500400068______;Reckenthin;124065;4;68;Groß Pankow (Prignitz);Prignitz;Die Springstücke;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12406500400069______;Reckenthin;124065;4;69;Groß Pankow (Prignitz);Prignitz;Die Springstücke;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3715;
12406500400072______;Reckenthin;124065;4;72;Groß Pankow (Prignitz);Prignitz;Die Springstücke;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12406500400073______;Reckenthin;124065;4;73;Groß Pankow (Prignitz);Prignitz;Die Springstücke;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9018;
12406500400074______;Reckenthin;124065;4;74;Groß Pankow (Prignitz);Prignitz;Die Springstücke;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2583;
124065004000760001__;Reckenthin;124065;4;76/1;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;18704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7386;
12406500400077______;Reckenthin;124065;4;77;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;17625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7680;
12406500400078______;Reckenthin;124065;4;78;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;32251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13836;
12406500400081______;Reckenthin;124065;4;81;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1868;
12406500400090______;Reckenthin;124065;4;90;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2345;
12406500400091______;Reckenthin;124065;4;91;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2054;
12406500400092______;Reckenthin;124065;4;92;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2372;
12406500400093______;Reckenthin;124065;4;93;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2458;
12406500400094______;Reckenthin;124065;4;94;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;17207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7358;
124065004000960002__;Reckenthin;124065;4;96/2;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2612;
124065004000960004__;Reckenthin;124065;4;96/4;Groß Pankow (Prignitz);Prignitz;Die Buschkoppel;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1315;
12406500400097______;Reckenthin;124065;4;97;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;22731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8814;
12406500400099______;Reckenthin;124065;4;99;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;30824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14530;
12406500400100______;Reckenthin;124065;4;100;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1517;
12406500400101______;Reckenthin;124065;4;101;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1808;
124065004001020002__;Reckenthin;124065;4;102/2;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2104;
124065004001020003__;Reckenthin;124065;4;102/3;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3892;
12406500400105______;Reckenthin;124065;4;105;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;29922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14679;
12406500400106______;Reckenthin;124065;4;106;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
12406500400109______;Reckenthin;124065;4;109;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;28842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14588;
12406500400110______;Reckenthin;124065;4;110;Groß Pankow (Prignitz);Prignitz;Die Horstbergstücke;22760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3052;
124065004001140001__;Reckenthin;124065;4;114/1;Groß Pankow (Prignitz);Prignitz;Groß Pankower Weg;29799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3512;
124065004001190005__;Reckenthin;124065;4;119/5;Groß Pankow (Prignitz);Prignitz;Groß Pankower Weg;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
