FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128718001000350001__;Rohlsdorf (R);128718;1;35/1;Groß Pankow (Prignitz);Prignitz;K 7016;13558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100036______;Rohlsdorf (R);128718;1;36;Groß Pankow (Prignitz);Prignitz;Roland;68222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15177;
12871800100037______;Rohlsdorf (R);128718;1;37;Groß Pankow (Prignitz);Prignitz;Roland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100038______;Rohlsdorf (R);128718;1;38;Groß Pankow (Prignitz);Prignitz;Roland;55429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11990;
12871800100039______;Rohlsdorf (R);128718;1;39;Groß Pankow (Prignitz);Prignitz;Roland;15061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3396;
12871800100040______;Rohlsdorf (R);128718;1;40;Groß Pankow (Prignitz);Prignitz;Roland;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2974;
12871800100041______;Rohlsdorf (R);128718;1;41;Groß Pankow (Prignitz);Prignitz;Roland;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11216;
12871800100042______;Rohlsdorf (R);128718;1;42;Groß Pankow (Prignitz);Prignitz;Roland;33310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9364;
12871800100043______;Rohlsdorf (R);128718;1;43;Groß Pankow (Prignitz);Prignitz;Roland;33540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8840;
12871800100044______;Rohlsdorf (R);128718;1;44;Groß Pankow (Prignitz);Prignitz;Roland;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4466;
12871800100045______;Rohlsdorf (R);128718;1;45;Groß Pankow (Prignitz);Prignitz;Roland;15696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5153;
12871800100046______;Rohlsdorf (R);128718;1;46;Groß Pankow (Prignitz);Prignitz;Elsbusch;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12871800100047______;Rohlsdorf (R);128718;1;47;Groß Pankow (Prignitz);Prignitz;Elsbusch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12871800100048______;Rohlsdorf (R);128718;1;48;Groß Pankow (Prignitz);Prignitz;Elsbusch;100430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17742;
12871800100049______;Rohlsdorf (R);128718;1;49;Groß Pankow (Prignitz);Prignitz;Elsbusch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000500001__;Rohlsdorf (R);128718;1;50/1;Groß Pankow (Prignitz);Prignitz;Elsbusch;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;914;
12871800100052______;Rohlsdorf (R);128718;1;52;Groß Pankow (Prignitz);Prignitz;Elsbusch;31990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10304;
128718001000530001__;Rohlsdorf (R);128718;1;53/1;Groß Pankow (Prignitz);Prignitz;Elsbusch;15312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4103;
128718001000530002__;Rohlsdorf (R);128718;1;53/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 100;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1420;
12871800100054______;Rohlsdorf (R);128718;1;54;Groß Pankow (Prignitz);Prignitz;Elsbusch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12871800100055______;Rohlsdorf (R);128718;1;55;Groß Pankow (Prignitz);Prignitz;Elsbusch;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2816;
128718001000560001__;Rohlsdorf (R);128718;1;56/1;Groß Pankow (Prignitz);Prignitz;Elsbusch;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1454;
128718001000560002__;Rohlsdorf (R);128718;1;56/2;Groß Pankow (Prignitz);Prignitz;Elsbusch;14933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4457;
12871800100057______;Rohlsdorf (R);128718;1;57;Groß Pankow (Prignitz);Prignitz;Elsbusch;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5414;
128718001000580001__;Rohlsdorf (R);128718;1;58/1;Groß Pankow (Prignitz);Prignitz;K 7016|Rohlsdorf;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000580002__;Rohlsdorf (R);128718;1;58/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000580004__;Rohlsdorf (R);128718;1;58/4;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 17;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000580005__;Rohlsdorf (R);128718;1;58/5;Groß Pankow (Prignitz);Prignitz;B 189;12656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100059______;Rohlsdorf (R);128718;1;59;Groß Pankow (Prignitz);Prignitz;Elsbusch;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12871800100060______;Rohlsdorf (R);128718;1;60;Groß Pankow (Prignitz);Prignitz;Elsbusch;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3382;
12871800100061______;Rohlsdorf (R);128718;1;61;Groß Pankow (Prignitz);Prignitz;Elsbusch;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2887;
12871800100062______;Rohlsdorf (R);128718;1;62;Groß Pankow (Prignitz);Prignitz;Elsbusch;43285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5744;
12871800100063______;Rohlsdorf (R);128718;1;63;Groß Pankow (Prignitz);Prignitz;Elsbusch;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000640002__;Rohlsdorf (R);128718;1;64/2;Groß Pankow (Prignitz);Prignitz;Remel;31965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7844;
128718001000650003__;Rohlsdorf (R);128718;1;65/3;Groß Pankow (Prignitz);Prignitz;Remel;55361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14500;
128718001000660002__;Rohlsdorf (R);128718;1;66/2;Groß Pankow (Prignitz);Prignitz;Remel;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
128718001000670002__;Rohlsdorf (R);128718;1;67/2;Groß Pankow (Prignitz);Prignitz;Remel;87622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22079;
12871800100068______;Rohlsdorf (R);128718;1;68;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12871800100069______;Rohlsdorf (R);128718;1;69;Groß Pankow (Prignitz);Prignitz;Remel;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12871800100070______;Rohlsdorf (R);128718;1;70;Groß Pankow (Prignitz);Prignitz;Remel;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12871800100071______;Rohlsdorf (R);128718;1;71;Groß Pankow (Prignitz);Prignitz;Remel;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12871800100072______;Rohlsdorf (R);128718;1;72;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;19820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6232;
12871800100073______;Rohlsdorf (R);128718;1;73;Groß Pankow (Prignitz);Prignitz;Stepenitz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100074______;Rohlsdorf (R);128718;1;74;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12871800100075______;Rohlsdorf (R);128718;1;75;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12871800100076______;Rohlsdorf (R);128718;1;76;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12871800100077______;Rohlsdorf (R);128718;1;77;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2567;
12871800100078______;Rohlsdorf (R);128718;1;78;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;18040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3460;
12871800100079______;Rohlsdorf (R);128718;1;79;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12871800100080______;Rohlsdorf (R);128718;1;80;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12871800100081______;Rohlsdorf (R);128718;1;81;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12871800100082______;Rohlsdorf (R);128718;1;82;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
12871800100083______;Rohlsdorf (R);128718;1;83;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 15;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1951;
128718001000840001__;Rohlsdorf (R);128718;1;84/1;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2175;
128718001000840002__;Rohlsdorf (R);128718;1;84/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 16;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12871800100085______;Rohlsdorf (R);128718;1;85;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12871800100086______;Rohlsdorf (R);128718;1;86;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
128718001000870001__;Rohlsdorf (R);128718;1;87/1;Groß Pankow (Prignitz);Prignitz;B 189;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000870002__;Rohlsdorf (R);128718;1;87/2;Groß Pankow (Prignitz);Prignitz;Kerk;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000870003__;Rohlsdorf (R);128718;1;87/3;Groß Pankow (Prignitz);Prignitz;Kerk;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000880001__;Rohlsdorf (R);128718;1;88/1;Groß Pankow (Prignitz);Prignitz;B 189;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000880002__;Rohlsdorf (R);128718;1;88/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 17;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000890001__;Rohlsdorf (R);128718;1;89/1;Groß Pankow (Prignitz);Prignitz;B 189;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000890002__;Rohlsdorf (R);128718;1;89/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 17;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100090______;Rohlsdorf (R);128718;1;90;Groß Pankow (Prignitz);Prignitz;Kerk;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000910001__;Rohlsdorf (R);128718;1;91/1;Groß Pankow (Prignitz);Prignitz;Kerk;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000910002__;Rohlsdorf (R);128718;1;91/2;Groß Pankow (Prignitz);Prignitz;B 189;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000910003__;Rohlsdorf (R);128718;1;91/3;Groß Pankow (Prignitz);Prignitz;Kerk;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000910004__;Rohlsdorf (R);128718;1;91/4;Groß Pankow (Prignitz);Prignitz;Kerk;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000910005__;Rohlsdorf (R);128718;1;91/5;Groß Pankow (Prignitz);Prignitz;Kerk;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000920001__;Rohlsdorf (R);128718;1;92/1;Groß Pankow (Prignitz);Prignitz;B 189;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000920002__;Rohlsdorf (R);128718;1;92/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000930001__;Rohlsdorf (R);128718;1;93/1;Groß Pankow (Prignitz);Prignitz;B 189;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000930002__;Rohlsdorf (R);128718;1;93/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12871800100094______;Rohlsdorf (R);128718;1;94;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
128718001000950001__;Rohlsdorf (R);128718;1;95/1;Groß Pankow (Prignitz);Prignitz;Kerk;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000950002__;Rohlsdorf (R);128718;1;95/2;Groß Pankow (Prignitz);Prignitz;Kerk;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
128718001000950003__;Rohlsdorf (R);128718;1;95/3;Groß Pankow (Prignitz);Prignitz;B 189;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000950004__;Rohlsdorf (R);128718;1;95/4;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
128718001000950005__;Rohlsdorf (R);128718;1;95/5;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000950006__;Rohlsdorf (R);128718;1;95/6;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000960001__;Rohlsdorf (R);128718;1;96/1;Groß Pankow (Prignitz);Prignitz;B 189;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000960002__;Rohlsdorf (R);128718;1;96/2;Groß Pankow (Prignitz);Prignitz;Kerk;0,24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;0;
128718001000960003__;Rohlsdorf (R);128718;1;96/3;Groß Pankow (Prignitz);Prignitz;Kerk;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12871800100097______;Rohlsdorf (R);128718;1;97;Groß Pankow (Prignitz);Prignitz;Kerk;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100098______;Rohlsdorf (R);128718;1;98;Groß Pankow (Prignitz);Prignitz;Kerk;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1014;
128718001000990002__;Rohlsdorf (R);128718;1;99/2;Groß Pankow (Prignitz);Prignitz;Kerk;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
128718001000990003__;Rohlsdorf (R);128718;1;99/3;Groß Pankow (Prignitz);Prignitz;B 189;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000990004__;Rohlsdorf (R);128718;1;99/4;Groß Pankow (Prignitz);Prignitz;Kerk;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12871800100100______;Rohlsdorf (R);128718;1;100;Groß Pankow (Prignitz);Prignitz;Kerk;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
128718001001010001__;Rohlsdorf (R);128718;1;101/1;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001010002__;Rohlsdorf (R);128718;1;101/2;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001010003__;Rohlsdorf (R);128718;1;101/3;Groß Pankow (Prignitz);Prignitz;Kerk;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001001010004__;Rohlsdorf (R);128718;1;101/4;Groß Pankow (Prignitz);Prignitz;Kerk;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100102______;Rohlsdorf (R);128718;1;102;Groß Pankow (Prignitz);Prignitz;Rohrwiesen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
