FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140600300107______;Birkholz;121406;3;107;Rietz-Neuendorf;Oder-Spree;Bornower Straße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300108______;Birkholz;121406;3;108;Rietz-Neuendorf;Oder-Spree;Unweit der K 6722;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300109______;Birkholz;121406;3;109;Rietz-Neuendorf;Oder-Spree;Am Herzberger Weg;163946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;59503;
12140600300110______;Birkholz;121406;3;110;Rietz-Neuendorf;Oder-Spree;Am Friedhof;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;547;
12140600300111______;Birkholz;121406;3;111;Rietz-Neuendorf;Oder-Spree;Am Kirchweg;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3793;
12140600300112______;Birkholz;121406;3;112;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;62962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24721;
12140600300113______;Birkholz;121406;3;113;Rietz-Neuendorf;Oder-Spree;Zur Bauernwiese;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;856;
12140600300114______;Birkholz;121406;3;114;Rietz-Neuendorf;Oder-Spree;Zur Bauernwiese;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;31;
12140600300115______;Birkholz;121406;3;115;Rietz-Neuendorf;Oder-Spree;Bauernwiese;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2491;
12140600300116______;Birkholz;121406;3;116;Rietz-Neuendorf;Oder-Spree;Bauernwiese;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1298;
12140600300117______;Birkholz;121406;3;117;Rietz-Neuendorf;Oder-Spree;Zum Park;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;275;
12140600300118______;Birkholz;121406;3;118;Rietz-Neuendorf;Oder-Spree;Bauernwiese;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1888;
12140600300119______;Birkholz;121406;3;119;Rietz-Neuendorf;Oder-Spree;Am Park;54421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19954;
12140600300120______;Birkholz;121406;3;120;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300121______;Birkholz;121406;3;121;Rietz-Neuendorf;Oder-Spree;Zum Park;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300122______;Birkholz;121406;3;122;Rietz-Neuendorf;Oder-Spree;Am Park;58607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22089;
12140600300123______;Birkholz;121406;3;123;Rietz-Neuendorf;Oder-Spree;Am Park;65611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;26171;
12140600300124______;Birkholz;121406;3;124;Rietz-Neuendorf;Oder-Spree;Park|Teich;21922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300125______;Birkholz;121406;3;125;Rietz-Neuendorf;Oder-Spree;An der Hirschaue 1;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300126______;Birkholz;121406;3;126;Rietz-Neuendorf;Oder-Spree;An der Hirschaue 2;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300127______;Birkholz;121406;3;127;Rietz-Neuendorf;Oder-Spree;Werkstraße;8854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300129______;Birkholz;121406;3;129;Rietz-Neuendorf;Oder-Spree;Werkstraße;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300130______;Birkholz;121406;3;130;Rietz-Neuendorf;Oder-Spree;An der Hirschaue 3;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300132______;Birkholz;121406;3;132;Rietz-Neuendorf;Oder-Spree;Werkstraße;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300133______;Birkholz;121406;3;133;Rietz-Neuendorf;Oder-Spree;Werkstraße 20|Werkstraße 21;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300134______;Birkholz;121406;3;134;Rietz-Neuendorf;Oder-Spree;Werkstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300135______;Birkholz;121406;3;135;Rietz-Neuendorf;Oder-Spree;Werkstraße 22;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300136______;Birkholz;121406;3;136;Rietz-Neuendorf;Oder-Spree;Werkstraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300137______;Birkholz;121406;3;137;Rietz-Neuendorf;Oder-Spree;Werkstraße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300138______;Birkholz;121406;3;138;Rietz-Neuendorf;Oder-Spree;Werkstraße 19;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300139______;Birkholz;121406;3;139;Rietz-Neuendorf;Oder-Spree;Werkstraße 23;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300140______;Birkholz;121406;3;140;Rietz-Neuendorf;Oder-Spree;Werkstraße 23 a;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300141______;Birkholz;121406;3;141;Rietz-Neuendorf;Oder-Spree;Werkstraße;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1737;
12140600300142______;Birkholz;121406;3;142;Rietz-Neuendorf;Oder-Spree;Wiesenweg;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;914;
12140600300143______;Birkholz;121406;3;143;Rietz-Neuendorf;Oder-Spree;Wiesenweg 1|Wiesenweg 2;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300144______;Birkholz;121406;3;144;Rietz-Neuendorf;Oder-Spree;Wiesenweg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300145______;Birkholz;121406;3;145;Rietz-Neuendorf;Oder-Spree;Werkstraße 18;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300146______;Birkholz;121406;3;146;Rietz-Neuendorf;Oder-Spree;Werkstraße 16;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300147______;Birkholz;121406;3;147;Rietz-Neuendorf;Oder-Spree;Werkstraße 16 a;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300148______;Birkholz;121406;3;148;Rietz-Neuendorf;Oder-Spree;Werkstraße 14;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300149______;Birkholz;121406;3;149;Rietz-Neuendorf;Oder-Spree;Bornower Straße 7;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300150______;Birkholz;121406;3;150;Rietz-Neuendorf;Oder-Spree;Werkstraße 14 a;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300151______;Birkholz;121406;3;151;Rietz-Neuendorf;Oder-Spree;Werkstraße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;471;
12140600300152______;Birkholz;121406;3;152;Rietz-Neuendorf;Oder-Spree;Werkstraße 12;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300153______;Birkholz;121406;3;153;Rietz-Neuendorf;Oder-Spree;Werkstraße;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;466;
12140600300154______;Birkholz;121406;3;154;Rietz-Neuendorf;Oder-Spree;Werkstraße 10;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300155______;Birkholz;121406;3;155;Rietz-Neuendorf;Oder-Spree;Werkstraße 10 a;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300156______;Birkholz;121406;3;156;Rietz-Neuendorf;Oder-Spree;Werkstraße 8;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300157______;Birkholz;121406;3;157;Rietz-Neuendorf;Oder-Spree;Werkstraße 6;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300158______;Birkholz;121406;3;158;Rietz-Neuendorf;Oder-Spree;Werkstraße 6 b;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300159______;Birkholz;121406;3;159;Rietz-Neuendorf;Oder-Spree;Werkstraße 6 a;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300160______;Birkholz;121406;3;160;Rietz-Neuendorf;Oder-Spree;Werkstraße 3;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300161______;Birkholz;121406;3;161;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 12;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300162______;Birkholz;121406;3;162;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 11;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300163______;Birkholz;121406;3;163;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 10;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300164______;Birkholz;121406;3;164;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 9;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300165______;Birkholz;121406;3;165;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 7;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300166______;Birkholz;121406;3;166;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300167______;Birkholz;121406;3;167;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 4;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300168______;Birkholz;121406;3;168;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 3;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300169______;Birkholz;121406;3;169;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 2;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300170______;Birkholz;121406;3;170;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 1;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300171______;Birkholz;121406;3;171;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300172______;Birkholz;121406;3;172;Rietz-Neuendorf;Oder-Spree;Werkstraße;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300173______;Birkholz;121406;3;173;Rietz-Neuendorf;Oder-Spree;Werkstraße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300174______;Birkholz;121406;3;174;Rietz-Neuendorf;Oder-Spree;Werkstraße;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300175______;Birkholz;121406;3;175;Rietz-Neuendorf;Oder-Spree;Werkstraße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300176______;Birkholz;121406;3;176;Rietz-Neuendorf;Oder-Spree;Werkstraße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300177______;Birkholz;121406;3;177;Rietz-Neuendorf;Oder-Spree;Werkstraße 15 a;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300178______;Birkholz;121406;3;178;Rietz-Neuendorf;Oder-Spree;Werkstraße 15;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300179______;Birkholz;121406;3;179;Rietz-Neuendorf;Oder-Spree;Werkstraße 15;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1125;
12140600300180______;Birkholz;121406;3;180;Rietz-Neuendorf;Oder-Spree;Werkstraße 13 a;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300181______;Birkholz;121406;3;181;Rietz-Neuendorf;Oder-Spree;Werkstraße 13;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300182______;Birkholz;121406;3;182;Rietz-Neuendorf;Oder-Spree;Werkstraße;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;985;
12140600300183______;Birkholz;121406;3;183;Rietz-Neuendorf;Oder-Spree;Werkstraße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
